"id","code","description"
"805d3be28c7c89b42c741c196de99b46","337126","Bamboo furniture (except upholstered), household-type, manufacturing"
"abd8d34534c78cd6c2eb892945412675","337126","Bassinets, reed and rattan, manufacturing"
"c9b55d4ad02a5283ae83aa40907fe0b3","337126","Beds (including cabinet and folding), metal household-type (except hospital), manufacturing"
"a2d58dbdf9f0e2a825eac65485a50f4d","337126","Bookcases (except wood), household-type, manufacturing"
"eb7fbc4a624e834b00a08dbf6b3dadad","337126","Cabinets, metal (i.e., bathroom, kitchen), manufacturing"
"489ac85428f9d2126ff14cf71324e77a","337126","Cabinets, metal household-type, freestanding, manufacturing"
"efd3db1d5a6c2ba7eb2aa6cca8e2cf44","337126","Cabinets, metal, radio and television, manufacturing"
"7947625b3bd12d79982a06128a8c4924","337126","Camp furniture, metal, manufacturing"
"00050025a2f591b46b036baabe8da587","337126","Camp furniture, reed and rattan, manufacturing"
"b02ad44b92965b78d61b70d9ae5d643c","337126","Car seats, infant, manufacturing"
"25012fdc81e664fae6da8605122147c9","337126","Card table sets, metal, manufacturing"
"a5ef86f7f30093aa2162d272e2bdd02e","337126","Chairs, cane, household-type, manufacturing"
"dac717b6fb73588ff5ea421623f2d9c7","337126","Chairs, metal household-type (except upholstered), manufacturing"
"afd3f3bc40f1d955c5ae7595436caa92","337126","Computer furniture, metal household-type, manufacturing"
"9c19d7e8af0f0a918820987e6ba317c7","337126","Cots, metal household-type, manufacturing"
"e3d7704c1b7c063792c49a868aacb0a4","337126","Cribs (i.e., baby beds), metal, manufacturing"
"1fd5bb9e5bb25df5050b6a816b0b6408","337126","Dinette sets, metal household-type, manufacturing"
"e558a9e9c3f156bc6c624767f1aae729","337126","Dining room chairs (including upholstered), metal, manufacturing"
"453958f31aa3b87f40b471713b4f9a3b","337126","Dining room chairs (including upholstered), plastics, manufacturing"
"90ab6f0e396f203c94f346b9c1bf95a1","337126","Dining room furniture, metal household-type, manufacturing"
"8d63fe412c0c42e48c0014e331e149b8","337126","Dressers, metal, manufacturing"
"69ab6b561ddb9d66832e488614d7bdb2","337126","Dressing tables, metal, manufacturing"
"ef356d1004fc8452a77a66a026f57a5a","337126","End tables, metal, manufacturing"
"6b206504115a63631b6250e3056236d5","337126","Fiber furniture (except upholstered), household-type, manufacturing"
"a0d6f11ad52ec6cffbe46fbfcff28d73","337126","Furniture (except wood, upholstered), indoor and outdoor (e.g., beach, garden, lawn, porch) household-type, manufacturing"
"52fd50c3dd10f9247fad73aa190931e9","337126","Hammocks, metal framed, manufacturing"
"d403c57f361abb14dd9bdcdfc285e0a3","337126","Hampers, laundry, reed, wicker, rattan, manufacturing"
"e2b881ea0bcd509c15022ce6c7044235","337126","Home entertainment centers, metal, manufacturing"
"ef06be0bd4dda81dd53bae9b62395b88","337126","Juvenile furniture (except wood, upholstered) manufacturing"
"57ec5e9c83903ee06cdda2cada74bb16","337126","Juvenile furniture, rattan and reed, manufacturing"
"f5266ff8c39470cc0deaadc1594601b8","337126","Kitchen chairs (including upholstered), metal, manufacturing"
"f6983afbfb9adfe4435edda0550454a1","337126","Kitchen chairs (including upholstered), plastics, manufacturing"
"96239da4a6aca7cadb3a9d25f6b403b5","337126","Kitchen furniture, household-type, metal, manufacturing"
"d2f492a04eff67bdedc8bcbc7f967ce1","337126","Kitchen furniture, metal household-type, manufacturing"
"7aae34e4ff8bd4aa7c37284790866d63","337126","Laundry hampers, rattan, reed, wicker or willow, manufacturing"
"b2a17765e08416b207036fd7e079106f","337126","Lawn furniture (except concrete, stone, wood) manufacturing"
"05d4a2bf40f59c6718a1d8d39ea75a55","337126","Living room furniture (except upholstered), metal, manufacturing"
"2230dfa931634d21d39dd9837c166171","337126","Malacca furniture (except upholstered), household-type, manufacturing"
"fa63d3b060b2c406c0f111d92e02589b","337126","Medicine cabinets, metal household-type, manufacturing"
"5ee9bb661114b5942018c5b5b2779a6e","337126","Nursery furniture, metal, manufacturing"
"8a3ee120d9716d666f00768d769421c8","337126","Plastics (including fiberglass) furniture (except upholstered), household-type, manufacturing"
"f5ab184c1b98f617c30a0309b2bbb3aa","337126","Playpens, children's metal, manufacturing"
"681d319d39e9d0bb4f8b46c0499d0a13","337126","Porch swings, metal, manufacturing"
"c3f0a7627c322bb6d597b7789086414b","337126","Rattan furniture, household-type, manufacturing"
"72cb48a4b2fde131a84b1756dc7e27ee","337126","Reed furniture (except upholstered), household-type, manufacturing"
"a3952a519be034914d0fba62579ca88a","337126","Serving carts, metal household-type, manufacturing"
"db7600d8625087cc7b1152a96f2ec51c","337126","Stools, metal household-type (except upholstered), manufacturing"
"9b4cba5b23f1983772cd97bb8720791d","337126","Tables, metal household-type, manufacturing"
"b37b778a6c6d5783f6d3e2dcf9f8bd81","337126","TV stands and similar stands for consumer electronics, metal, manufacturing"
"59c7e7b1686ecb9c31f3e5cc95c940d9","337126","TV stands and similar stands for consumer electronics, plastics, manufacturing"
"e5f9d8cffdf529e81a45fe44f10dd756","337126","Vanities, metal household-type, manufacturing"
"d32ac076813f3ebecdae73cacead2bb1","337126","Wardrobes, metal household-type, manufacturing"
"04964b1262d0dfc56ff2d6e9c019badd","337126","Water bed frames, metal, manufacturing"
"fd33f43ee490b07f77e5f0c02d06f63d","337126","Wicker furniture (except upholstered), household-type, manufacturing"
"e03191008cd7fcbeaca63f4816fa71c5","337126","Willow furniture (except upholstered), household-type, manufacturing"
"d9ac6df85976d15740a4851bbc5d8e86","337126","Wrought iron furniture (except upholstered), household-type, manufacturing"
