"id","code","description"
"8c9d75c9adee8b0cbaa6c81d3e336edf","213114","Blasting services, metal mining, on a contract basis"
"fb117b5eebfb0a011b4c148a89457780","213114","Boring test holes for metal mining on a contract basis"
"aba1930788f9769b469d937c2d74bf97","213114","Draining or pumping of metal mines on a contract basis"
"542882e368d63dd6c6d6fab7f7327581","213114","Drilling services for metal mining on a contract basis"
"cacd5a184524b7f6a468f9f868530c13","213114","Exploration services for metal (except geophysical surveying and mapping) on a contract basis"
"516cf8d2ef89e847e5f04415c44f168a","213114","Metal mining support services on a contract basis (e.g., shaft sinking, tunneling, blasting) (except geophysical surveying and mapping, site preparation, construction, and transportation activities)"
"3d241435ef23fe7a92a8b601761ce180","213114","Mine development (except site preparation and related construction contractor activities) for metal mining on a contract basis"
"6265fe69f81651acdc65df2a67f0f666","213114","Mine shaft sinking services for metal mining on a contract basis"
"4d4089aeb6b0a4c9d2d1702240621dfe","213114","Mine tunneling services for metal mining on a contract basis"
"f4599cf41af9525af6bfedf8855bb3d3","213114","Overburden removal for metal mining on a contract basis"
"a0dd67154d70dd5c25fea6df37e428c7","213114","Prospect and test drilling services for metal mining on contract basis"
"191751fefa6d4d14eb460939f8575eca","213114","Pumping or draining metal mines on a contract basis"
"2caa7ea86183154c9723bdb2630d8e3d","213114","Removal of overburden for metal mining on a contract basis"
"59e8c5347e2ebfffa4d27e3b23247a20","213114","Shaft sinking for metal mines on a contract basis"
"a1eb25250bfdad2d480a4ebd60da3631","213114","Sinking shafts for metal mining on a contract basis"
"7a9262f85ae520f3f72f38ae3c883f8d","213114","Stripping overburden services for metal mining on a contract basis"
"1ea888e5a2b5f88d7671994eb446cd75","213114","Test drilling for metal mining on a contract basis"
