"id","code","description"
"c40de19de23044452626bcd367ff8207","335912","Alkaline cell primary batteries manufacturing"
"4bf1c8b7f36c6367ee8eb29082e2a108","335912","Alkaline manganese primary batteries manufacturing"
"7af74652fec017a26790a554e87a2b30","335912","Batteries, primary, dry or wet, manufacturing"
"193445b2cf74524b55b89af594c0b3d7","335912","Button cells, primary batteries, manufacturing"
"318e2d674a227dced2c648b096ffc7e9","335912","Disposable flashlight batteries manufacturing"
"0f632cba474a9a4537390212a47e2f17","335912","Dry cell primary batteries, single and multiple cell, manufacturing"
"9d99a6efa5fded8b29266d84a44cb0e8","335912","Dry cells, primary (e.g., AAA, AA, C, D, 9V), manufacturing"
"688a6704f8e61ea2eb9956907136636a","335912","Flashlight batteries, disposable, manufacturing"
"090042514ec4ae684c8675f63c517996","335912","Lithium batteries, primary, manufacturing"
"3ae3d4dd29381be537a12522cd6a127b","335912","Mercuric oxide batteries manufacturing"
"1611ef75357ce1bf277bdc57b99356d6","335912","Primary batteries manufacturing"
"382f397dfec6af1b50de8efb11bbc4b4","335912","Transistor radio batteries manufacturing"
"86751a39236d4fdd85a7cc54ddc3fc40","335912","Watch batteries manufacturing"
"3d1a9811dad3b2c4f13d34888dafe4fc","335912","Zinc carbon batteries manufacturing"
