"id","code","description"
"83626ff39518dad07f286b8d65055141","624120","Activity centers for disabled persons, the elderly, and persons diagnosed with intellectual and developmental disabilities"
"b8606af822f2fedd65e4484efd9f95c0","624120","Centers, senior citizens'"
"23b2cd64d5fb499d51fccf5a6df80e1b","624120","Community centers (except recreational only), adult"
"e6fa9c5c13a8bf40d09044eb1d07f99e","624120","Companion services for disabled persons, the elderly, and persons diagnosed with intellectual and developmental disabilities"
"1c371fe697c985e7fc9b3c331bad1c9e","624120","Day care centers for disabled persons, the elderly, and persons diagnosed with intellectual and developmental disabilities"
"54efa81168adaaa6b6c3ccd972e3b470","624120","Day care centers, adult"
"7de775751f16f0b56a8886d7f2bfd4fc","624120","Disability support groups"
"ec0a4d8c27bc02f897775f2473e07911","624120","Home care of elderly, non-medical"
"632c8e96b24a5f8af7d27b24d8efe05d","624120","Homemaker's service for elderly or disabled persons, non-medical"
"f75152817aee81e732538294291de7a2","624120","Self-help organizations for disabled persons, the elderly, and persons diagnosed with intellectual and developmental disabilities"
"5bd9021a242b7015b44530bdd5c88553","624120","Senior citizens activity centers"
"c7d60b0700971d837eb529346d1d1c39","624120","Senior citizens centers"
