"id","code","description"
"3e9f4655ba23d07df2996c85af5f463f","525110","Employee benefit pension plans"
"e5bc7e59a86a1d74ada8d9dd6a28d3b2","525110","Funds, employee benefit pension"
"61055ca4e5d4159bea18b3060f572bc9","525110","Funds, pension"
"9fc777a6b56f17db26b2f496cd9643c5","525110","Pension funds"
"edced957c528c7062911006fec3cd379","525110","Pension plans (e.g., employee benefit, retirement)"
"4e73d9bc6651c748d2aebf68aa5c53dd","525110","Plans, pension"
"4434e7291410cc1e8798f04da1ba9b6f","525110","Retirement pension plans"
"6dbfc1caf92ada3d60f213dfb03a4de2","525110","Union pension funds"
"60774391a2756523ebc0094aecd7fd0b","525120","Employee benefit plans (except pension)"
"4bf1b715aed8c89a1ffd2340c72019f8","525120","Funds, health and welfare"
"e5cd7f3653f9c1a96323317fb78d6489","525120","Health and welfare funds"
"d6205dee7f7a3567a840006047d22f0f","525120","Plans, health and welfare related employee benefit"
"3f0d55830c28de69872d6b2003da6708","525120","Union health and welfare funds"
"a5962393b0bcabb80d476e840d987063","525190","Compensation, workers, insurance funds"
"1f578949e1acebf81482ee93177cc2a5","525190","Funds, self-insurance (except employee benefit funds)"
"3c17efcb0d9fed576a449d408eda47fa","525190","Self-insurance funds (except employee benefit funds)"
"6134f081078d91f4d6ad9c9b1caf9d27","525190","Workers' compensation insurance funds"
