"id","code","description"
"ec2bd2837de1f18ff7398df2a47d14ff","481111","Air commuter carriers, scheduled"
"404ba7c4584fe249f69d3042aa885fd7","481111","Air passenger carriers, scheduled"
"f23e059e6d5e70be8d32e715695e658b","481111","Commuter air carriers, scheduled"
"fbbd31952663d58e85a6d20672857529","481111","Helicopter passenger carriers, scheduled"
"779e2b1fb6230a3eb474a9036725303a","481111","Passenger air transportation, scheduled"
"b7314633c3bcff88286ec1f065491227","481111","Passenger carriers, air, scheduled"
"e742e854938f227d0558d58aa68ccb92","481111","Scheduled air passenger carriers"
"206d8154cedf8c7b98c7ff2fae8a5174","481111","Scheduled air passenger transportation"
"79421d8afd09843e410f961275d897c6","481112","Air cargo carriers (except air couriers), scheduled"
"e615be0929e8ac343c4e65d68a414f88","481112","Airmail carriers, scheduled"
"14ddb5705c36e1339970952adef8921c","481112","Cargo carriers, air, scheduled"
"03c8ce01a40696a5c86f52c3a12ab009","481112","Freight carriers (except air couriers), air, scheduled"
"5ae3f1ac1603dd4161bec5cc740475ec","481112","Helicopter freight carriers, scheduled"
"45464079335d603aaba4b698e56cb826","481112","Scheduled air freight carriers"
"2284d774381e84f8035f15c3eeaae7f7","481112","Scheduled air freight transportation"
"2b1c9302eabf6f7985974af85e86004a","481211","Air passenger carriers, nonscheduled"
"46f14385e6d5b057067e1649a3b155ee","481211","Air taxi services"
"9a181dcf0e2e889e9aa55fce6f1b9c8f","481211","Aircraft charter services, passenger"
"924a03b3db316ebb7059b73b26191754","481211","Charter air passenger services"
"56b4c463be4131860c29cd1e4143fc57","481211","Helicopter passenger carriers (except scenic, sightseeing), nonscheduled"
"9680c7981d31d15d897282813a1fba34","481211","Nonscheduled air passenger transportation"
"1026399eb6ad347ac8e9bcc8e04e5404","481211","Passenger air transportation, nonscheduled"
"8f865bff5b66ab9a435515bc899978a9","481211","Passenger carriers, air, nonscheduled"
"1d3c7bc6047b63fe405d59810c880832","481212","Air cargo carriers (except air couriers), nonscheduled"
"e89ae298ef4b252b476571d9c910458b","481212","Charter air freight services"
"3f24b4040305be3aa7dbb93329e5c14f","481212","Freight charter services, air"
"6669519a29632b4b9da0c583cb5211d8","481212","Freight transportation, air, charter services"
"a3ffcb363d482a70ad4077dc2c7d7617","481212","Freight transportation, air, nonscheduled"
"58933e18f6480c0b53bd0fb8a341e477","481212","Helicopter carriers, freight, nonscheduled"
"66d15b739c6624f0ab7cb8315e0030a8","481212","Nonscheduled air freight transportation"
"d96ef8f5c2c84c71dbbce83fd9b9cdd6","481212","Space transportation, freight, nonscheduled"
"145d16468012cc43664b37663761b6ac","481212","Transportation by spacecraft, freight"
"522174252b0a2b24b2c623098aed67c0","481219","Aircraft charter services (i.e., general purpose aircraft used for a variety of specialty air and flying services)"
"56e9ce0ea8d04820e2c66928d8262513","481219","Aviation clubs providing a variety of air transportation activities to the general public"
