"id","code","description"
"1c53f5ec529fe71bbb65033f60efced9","611210","Academies, junior college"
"c2b76e272fc65fa9bff2edeef1e948b6","611210","Colleges, community"
"6e5c3d58946897a218106c97fa9c6220","611210","Colleges, junior"
"5efbb8fd4d98d243b655d8d6fa145a89","611210","Community colleges"
"77c6b80fa2a176c9193db3717a301ff7","611210","Community colleges offering a wide variety of academic and technical training"
"d9fe8f42dc3f2e017761ce3dbdf3518f","611210","Junior colleges"
"14dc7bf8c4bf067d94de17b608c4cf0a","611210","Junior colleges offering a wide variety of academic and technical training"
"8d3124f4a050ae59624c4ab6e0542043","611210","Schools, junior college"
"947fd79ca45e0930ae8b8b55ce987d79","611210","Schools, junior college vocational"
"3c9469c374e3fde51e132d596b470b67","611210","Schools, online, junior college-level (through a website or mobile application)"
