"id","code","description"
"087bb87bd6c29512fff4ec3c8b5d9edf","459510","Antique dealers (except motor vehicles)"
"b888bea079575257d7add496279c5694","459510","Antique shops"
"003b2e958fcecd04b1d9351a1362064a","459510","Apparel stores, used clothing"
"5f8bdb004f9b8df1731e316b7e8dc5eb","459510","Appliance stores, household, used"
"bb97969d0e3612b9dddc34a40e685251","459510","Architectural salvage dealers"
"5baf3eb4a65cd94af760300dd3a8a09a","459510","Auctions, general merchandise (used), Internet retail"
"5677d50b1c8ea3bfe104cf2ab9246c53","459510","Bicycle (except motorized) shops, used"
"7685a6ea737303d2f6cde589cdc30344","459510","Book clubs, not publishing, used books, mail-order"
"5d3e068489efbe60ad1bb1f5f737b1bf","459510","Book stores, used"
"0bb4345fef2397233e39644ce8b3cc0e","459510","Clothing stores, used"
"b87e5ae614cf0436975c27ff73d94776","459510","Computer software, prepackaged, used, mail-order houses"
"c3d51284c62e58cb8ad4360bebe42645","459510","Consignment shops, used merchandise"
"b484dda3fab7328872e3f96272269855","459510","Electronic auctions, general merchandise (used), retail"
"b1df834538f4055fa2b51ef853ad0e82","459510","Flea markets, used merchandise, permanent"
"d63ee27b0ed452801d1dff45fe460ecd","459510","Furniture stores, used"
"a3073b189d437fa8391514042afd0760","459510","General merchandise (used) auction houses"
"5d4b592893c71a3a2fa9207fab60d6b1","459510","Internet auctions, general merchandise (used), retail"
"ea904f4bde4acb97b272988d640161d5","459510","Internet retail sales sites, used general merchandise"
"3e9de1859790959d40fbea91cd254807","459510","Music stores (e.g., cassette, instrument, record, tape), used"
"e251cca91b04f35aa0e1036feef4aadf","459510","Prerecorded tape, compact disc, and record, used, mail-order houses"
"049b1ce5aa161bf825784d5220c66346","459510","Rare manuscript stores"
"20f3e55407f6a6d7f79f5709a735f4b5","459510","Record stores, used"
"5094ae27b8577cdc82bee8740f32becd","459510","Secondhand merchandise stores"
"74d101505138394c15b780904bec9315","459510","Sporting goods stores, used"
"2cf3f945fbd32a9d1b232b6cbec945fe","459510","Thrift shops, used merchandise"
"f563e03e8ef8bbaad15e706e819603dc","459510","Used bicycle (except motorized) shops"
"d4a80f60192d83a19d74590f1009b956","459510","Used merchandise dealers (except motor vehicles and parts)"
"07c40d2a20ac3c321f5ee833ccedc0b2","459510","Used merchandise stores"
"969119ec0ca7d9bae0480de785a4f7a7","459510","Used rare collectors' items (e.g., autograph, coin, card, stamps) shops"
"e79b5c5b088677f397071d36dff9a217","459510","Used rare collectors' items (e.g., autograph, coin, card, stamps), mail-order houses"
