"id","code","description"
"150dcf949931b01dcc3881e9c1394761","611519","Acupuncture training"
"02cfbf088d761e65baf9f11ed61f43b2","611519","Air traffic control schools"
"0260e7850b1eedeb269e2ddf5963b181","611519","Art schools, commercial or graphic"
"01d553de447bd3c7e47e44aeaa2e15a2","611519","Banking schools (training in banking)"
"8d881ade8b0ea4ef8e607d6aaa4f5aed","611519","Bartending schools"
"3d30d2dc8a02877ce1436325cd56e4e9","611519","Broadcasting schools"
"90b6a4d36247cbebc295c3ab0dbf3112","611519","Bus driver training"
"38cc3ea3d51266c0ae977d3f6d586d1c","611519","Chauffeur training"
"66d195158a33cf204455b111225fcd86","611519","Computer repair training"
"2eb3f4fb73d4080bcc6a02ed04a7d033","611519","Cooking schools"
"8c310433ff1475fbadb9e7e74d915259","611519","Culinary arts schools"
"a70866b8de2b64a55c1a8594aa8cea4e","611519","Dental hygienist schools"
"e2b2587606d93dadb5fbacea7fdad929","611519","Dental technician schools"
"68e379094429ccb889a54e6e0ae17b63","611519","Electronic equipment repair training"
"744f11a48965a1064b15def15c78e908","611519","Firefighter training schools"
"c3dd33740910b32d0e39848faa100c94","611519","Flight attendant schools"
"69b91a29addd0e123c93ef2a1625a55e","611519","Graphic arts schools"
"a83e246b70150f90e7021f2d340e30aa","611519","Heavy equipment operation schools"
"fcbd6cc74079264e58a518b8769e5f05","611519","Heavy equipment repair training"
"cfe90c2ccfe0012c3df24773550f9396","611519","Home health aid schools"
"a0b3aa135d7e322fee2760cd72d54432","611519","Hospital management schools (except academic)"
"30636a9f99a56975b103b67fd08ea38d","611519","Hospitality management schools (except academic)"
"6d173ded93553aab47ab132b212a44d2","611519","Marine navigational schools"
"be6b88fc2451d474a0957504c11e2d27","611519","Massage therapist instruction"
"4e09a600390bc015ef1e44a1b757fed5","611519","Mechanic's schools (except apprenticeship)"
"938744eb62498daba9f91a323944e133","611519","Medical technician schools"
"f374f5eb7ee51987933838f7601e07d3","611519","Modeling schools"
"480ca646d8df2baa415081b73318c157","611519","Nurse's aides schools"
"37b1c935580401cd4d4e138ea4d14b05","611519","Nursing schools (except academic)"
"c9db190849f712b587176dd39624c689","611519","Personal fitness instructor training"
"4858c0d806441c833200ce033a0230f8","611519","Photography schools, commercial"
"cd77fe08f2e1d260f441cf0dcedc4595","611519","Police training schools"
"4f44b1433eb289437ddabafc78b3df3d","611519","Real estate schools"
"45d1b981c1f75b2de35f1df461d2e8d8","611519","Restaurant management schools (except academic)"
"8292dd921e64ca649eaf73a23a7e2948","611519","Security guard training"
"bca67d8fcf5e66425214912cfa9cc795","611519","Specialized military training (except flight instruction, academies, and basic training)"
"d6b6e26f622cb68336395c82b4fd88cf","611519","Truck driving schools"
"ca99dfb0d116e4c875d7dfbe4dff57a4","611519","Yoga instructor training"
