"id","code","description"
"1e94ba28bdb4cd3b08aca732a7609e80","336612","Air boat building"
"ae9e4e8504a901818dddc28eb8ebd9f5","336612","Boat yards (i.e., boat manufacturing facilities)"
"09885edd0f5f4aec3fbf9881d44e0dd8","336612","Boats (i.e., suitable or intended for personal use) manufacturing"
"5e7bb788831cd32165480fdae4e75945","336612","Boats, inflatable plastics (except toy-type), manufacturing"
"a0a293a31654063018b47a8cbf7d8a23","336612","Cabin cruiser building"
"ca0c820fd67dcee7229814ac80e9330b","336612","Dinghies manufacturing"
"f89b19ef695cd4cd9cfa8d9e910ee54f","336612","Dories building"
"22d7b701081b24cac54519f6ce3e866a","336612","Hovercraft building"
"68d0e2de3a4c7cfb2cd3322ef64c9f1b","336612","Inflatable plastic boats, heavy-duty, manufacturing"
"81a9b519e4a85a0097bdb150f72d5bde","336612","Inflatable rubber boats, heavy-duty, manufacturing"
"b0640f2e4409c0285ccb68cff834c185","336612","Life rafts, inflatable, manufacturing"
"97b0460d3c195a3f011efc0a34be07c2","336612","Motorboat, inboard or outboard, building"
"dd3d1ba303b24757d8ca7821a0023bde","336612","Pleasure boats manufacturing"
"1e0e8ecfd761495043f89966d6329b2d","336612","Rigid inflatable boats (RIBs) manufacturing"
"bab88e61f64c8e556d2a2754fbc8616b","336612","Rowboats manufacturing"
"94dc75e5e02deafc8a52c3bcf39d452a","336612","Sailboat building, not done in shipyards"
"b915ab6cadf63b714bf10ae45431f584","336612","Underwater remotely operated vehicles (ROVs) manufacturing in boat yards"
"9011af331103671f9f0899e75f2df3ef","336612","Unmanned and robotic watercraft manufacturing in boat yards"
"421fb33568cca9c8e221051a394f6b5b","336612","Yacht building, not done in shipyards"
