"id","code","description"
"1dd5bc2be553378d3d8cbbd71523107c","311421","Artichokes, canned, manufacturing"
"200fa59bba27890fc81b780ca4ee1429","311421","Barbecue sauce manufacturing"
"61204ff890659aea5c98b17480cc7ef0","311421","Berries, canned, manufacturing"
"fae6a06a05d561edc64ce5d085b53e58","311421","Beverages, fruit and vegetable juice, manufacturing"
"4b7ce751258229bc3afa6fe711812f1a","311421","Brining of fruits and vegetables"
"112cbf9904a4663c18603594ab8934ec","311421","Canning fruits and vegetables"
"3518d9c542138cf8e4e21ad4ddaf1e6d","311421","Canning jams and jellies"
"339792863e0c182c9c57ec3de6efdaf0","311421","Catsup manufacturing"
"2cbc43735619f76a1452e645012bb54f","311421","Chili sauce manufacturing"
"3ba4c5558c4dcc779ee1c9d87d88aa3e","311421","Fruit brining"
"9ceea7dbdad3835f1e5db5ae94f0900b","311421","Fruit butters manufacturing"
"62f6b4ae485179e13d2e41595966b063","311421","Fruit juice canning"
"8586f060bd84fa7f35ce3e12156e507c","311421","Fruit juices, fresh, manufacturing"
"0a5b7880293774719eb1c6bf31752efe","311421","Fruit pickling"
"76a98820734e44f04af8dfbab9bc1e54","311421","Fruit pie fillings, canning"
"80fdfaec231f53e2e231c84d898d2369","311421","Fruits pickling"
"aafba6881d0bfa5a2166ebc69a2d77bc","311421","Fruits, canned, manufacturing"
"2425183ad7f7f97849f2487d0fbc3dc8","311421","Hominy, canned, manufacturing"
"67f49d1eb236b2c28724a0d1e0ddd968","311421","Horseradish (except sauce) canning"
"74eea8ae2c2d3254730c35a6bf53cb30","311421","Jellies and jams manufacturing"
"6ba8315230585800f8bba037f641cb3a","311421","Juices, fruit or vegetable, canned manufacturing"
"e7e34ffa3371751acc523c97a4379374","311421","Juices, fruit or vegetable, fresh, manufacturing"
"e6457d33362f81ba6a0330c536ce735b","311421","Ketchup manufacturing"
"c339ab061798deaa1aa0460d6092f0e0","311421","Marmalade manufacturing"
"8ac352c49c061b21f90427a27b6369e9","311421","Mushrooms canning"
"c152a226d970477103218de88b0e1f63","311421","Olives brined"
"906f67fb86caa80ecfa07ec82005ffe4","311421","Onions pickled"
"653c16f7c180bcb631039c6d54222895","311421","Pastes, fruit and vegetable, canning"
"928eefc06de9d096354645350a4c3f68","311421","Pickles manufacturing"
"d3300ce24a43c9b74b44195cf40ebfa6","311421","Pickling fruits and vegetables"
"24d7cba7bd16ce3d52bab7d600773306","311421","Preserves (e.g., imitation) canning"
"1019ecbbb5896b5248ed64796a90331f","311421","Relishes canning"
"67d2a06299099c91776db9bebde41271","311421","Salsa canning"
"2cf7f7eb808b0fe866f0dc4b64a2c88d","311421","Sauces, tomato-based, canning"
"eb0a82eee2251f9a3b86f9da76a96052","311421","Sauerkraut manufacturing"
"bdff9b53768e3c3756418cc90113f8d6","311421","Spaghetti sauce canning"
"cec963af89401d335e7996400f34bf23","311421","Vegetable brining"
"7bfe2a4c87352ed72d51c7ba1ffb2ee9","311421","Vegetable canning"
"7806b863e6a3f009e78fa0a52ed80961","311421","Vegetable juices canning"
"e69584750a3435677dfeb1299bae1efc","311421","Vegetable juices, fresh, manufacturing"
"5ffafe7e81514c623fe10cfe1de3834b","311421","Vegetables pickling"
"397a141627bf5cb81f4f783685a98d15","311422","Baby foods (including meats) canning"
"90ea33ed129c8e2f89ef9c089427f81a","311422","Baked beans canning"
"f15980bc2f2c7c7101755321f277011b","311422","Beans, baked, canning"
"9304c86d8ab02c9d7e26c0483de74895","311422","Bouillon canning"
"2548c565877cb20fc65fe57826847487","311422","Broth (except seafood) canning"
"772ab187f80e149a1dffd1b52c9bf552","311422","Canning soups (except seafood)"
"5415dddf7f4bf38aee2aa052f352592e","311422","Chili con carne canning"
"2e83a31e7f125c4674074e06953a22f1","311422","Chinese foods canning"
"2ca72bcc91f616299266f6eb1b80e41b","311422","Dry beans canning"
"c4dc5f42ab2b007b696ef55ac264a866","311422","Gravy canning"
"9b108aa55725be1bf52a7b643c1e4681","311422","Infant and junior food canning"
"6de4be2b01c150c6607875bb806865ed","311422","Italian foods canning"
"4fb844d2b30079bfa588583ad74b36e3","311422","Meat canning, baby food, manufacturing"
"351de703bb407dc32b3d452f8dc9d6a1","311422","Mexican foods canning"
"790fc6ef777aca15211c60085427e2a0","311422","Nationality specialty foods canning"
"d8635de6d5d85e705563ce40a2bce617","311422","Pasta based products canning"
"ff6f22b7dce5028d3421695098ce0a43","311422","Pork and beans canning"
"97d49e229001436e9f5191a6de6c2154","311422","Soups (except seafood) canning"
"74d53006c5b59a495684219e15d3cbf2","311422","Spaghetti canning"
"81ec4ae0d05c93e4c12d353e423a88e5","311423","Bouillon made in dehydration plants"
"b310fa5191861d4a4d5c90b6481cad36","311423","Dates, dried, made in dehydration plant"
"ab50dbf1070c9902ad0f2c34067ef67b","311423","Dehydrating fruits and vegetables"
"0d1f54753e2047279ee4c9148d2477af","311423","Dehydrating potato products (e.g., flakes, granules)"
"c02bec60e3846121a26edd016bee44ce","311423","Freeze-dried, food processing, fruits and vegetables"
"ab07a21e2f1daa15de5ed3e347d7a48a","311423","Fruit and vegetables, dehydrating, manufacturing"
"918799398f8289e6d02218a2cb09c022","311423","Fruits dehydrating (except sun drying)"
"7b51fd4629ab5efd02fa1c0f32db4502","311423","Grapes, artificially drying"
"5933a72e8ff5b8fc14513884a8bf4cd1","311423","Noodle mixes made in dehydration plants"
"ec41e7dfe8294569a3eff8258a7256d9","311423","Olives, dried, made in dehydration plant"
"26de51559bf401f361eb28d1b5302fa7","311423","Potato products (e.g., flakes, granules) dehydrating"
"25392bd29184c586cb95344026d857ef","311423","Prunes, dried, made in dehydration plants"
"41f76018f7e10a7c13658215de1de78b","311423","Raisins made in dehydration plants"
"c1b923a52a35967a25ba624019745ec5","311423","Rice mixes (i.e., uncooked and packaged with other ingredients) made in dehydration plants"
"6668dd10e74d8e03861bff73f25da6dc","311423","Salad dressing mixes, dry, made in a dehydration plant"
"22c33522c07cb075c1e69b5803c1c1de","311423","Sauce mixes, dry, made in dehydration plants"
"e2883c180d1cd776bb0bb706060efa64","311423","Soup mixes made in a dehydration plant"
"550d03c6e4f55d57242e5321d54cc79f","311423","Sulphured fruits and vegetables manufacturing"
"13c1d819b97dec63ed68f6f7bad860fd","311423","Vegetables dehydrating"
