"code","title","type","seq"
"4841","General Freight Trucking","industry-group","1282"
"4842","Specialized Freight Trucking","industry-group","1288"
"48411","General Freight Trucking, Local","international-industry","1283"
"48412","General Freight Trucking, Long-Distance","international-industry","1285"
"484110","General Freight Trucking, Local","national-industry","1284"
"484121","General Freight Trucking, Long-Distance, Truckload","national-industry","1286"
"484122","General Freight Trucking, Long-Distance, Less Than Truckload","national-industry","1287"
"48421","Used Household and Office Goods Moving","international-industry","1289"
"48422","Specialized Freight (except Used Goods) Trucking, Local","international-industry","1291"
"48423","Specialized Freight (except Used Goods) Trucking, Long-Distance","international-industry","1293"
"484210","Used Household and Office Goods Moving","national-industry","1290"
"484220","Specialized Freight (except Used Goods) Trucking, Local","national-industry","1292"
"484230","Specialized Freight (except Used Goods) Trucking, Long-Distance","national-industry","1294"
