"id","code","description"
"763f448f5676d5d597a4ed825efc7141","928110","Air Force"
"11baee15783427b7bcff888fc15c6faa","928110","Air traffic control, military"
"1435ccc2f7f5f2a47a3ac35b5c6d5e74","928110","Armed forces"
"63c51309de588f274b875b40836f9495","928110","Army"
"5bed6d2d3b17701986247fc6c7df475f","928110","Courts, military"
"65ff6780c7927d13bbf8291ebe721fd4","928110","Marine Corps"
"28d3ffe96a9813e7b843134b461eb054","928110","Military bases and camps"
"9cfbc9247168bf2fa89144c7ad8acfec","928110","Military police"
"596e13e184be42bac8c684bb26655227","928110","Military reserve armories and bases"
"c40fefc045aac4d052823a2343603b9c","928110","Military training schools (except academies)"
"5acae095c325da75f54a07d101275c29","928110","National Guard"
"0eb43bf602b7889eeb3e794d3caf1922","928110","Navy"
"f86704a6428cda66aca0a17301a40004","928120","Consulates"
"b6c1a08091af622a7e3e621b8fc72bea","928120","Diplomatic services"
"5a35476833ef659e0ade4e9bfae0eb0d","928120","Economic development assistance (i.e., international), government"
"d79170977341e45190b46af5d625783b","928120","Embassies"
"2112fb02a80ae49631a1717c716a1bc6","928120","Foreign economic and social development services, government"
"fe37b81a3418d91780f3e3a4690d8e5e","928120","Foreign government service"
"0566fa736020fb0568b069b5ee1fa4ca","928120","Foreign missions"
"b791fc239352a494b11bf44d98842858","928120","Immigration services"
"24c62b706befbaba30ec9a88615eff15","928120","International Monetary Fund"
"12be7e6ff6dbb82b697c226674083ddb","928120","Organization for Economic Cooperation and Development"
"3b5af644043cb76e679c1d66dc384b64","928120","Organization of American States"
"d983bff0d7401d7ebc8fdc9d1f24e514","928120","Passport issuing services"
"823b1504b59972715f4f9cdc50c4b70a","928120","Peace Corps"
"884aed1bd199017303e8e08231f84d4d","928120","State Department"
"7230ce8ad9f7f8c65a7daea459a6ba4e","928120","United Nations"
"d4f952a6a0e1f9e21491f8ebbe065908","928120","World Bank"
