"id","code","description"
"c46593e0587b4fa27c1f3cd84621312d","532291","Crutches, invalid, rental"
"e4d4646dd88a4512bcf4fba17806deb3","532291","Furniture, home health, rental"
"26bdf9ac13acb3d08c5440b80eaf3083","532291","Home health furniture and equipment rental"
"4ee895b231ffc9b66df50cc6acde349a","532291","Hospital bed rental and leasing (i.e. home use)"
"f1474534cc65f63ab37ce3616d9f8acb","532291","Hospital equipment rental (i.e. home use)"
"499de40372c4ca4a0a3e8e071e1d1e19","532291","Hospital furniture and equipment rental (i.e. home use)"
"43c0962a263a403b295c0ee5de04499d","532291","Invalid equipment rental (i.e., home use)"
"b0a0a404d73260bf8ebd453f86d74a1f","532291","Oxygen equipment rental (i.e. home use)"
"59d432c88fb3079ea58e8392091ddf7a","532291","Walker, invalid, rental"
"a3257ed758dc1685f3eee233048ae331","532291","Wheel chair rental"
"9df739bcefaa1d1ec8b6a35c602cf618","532292","Beach chair rental"
"24f084e2d25871b5a3b0d6f04a05dfc6","532292","Beach umbrella rental"
"fbd73808df691759e6544aea38af7ff1","532292","Bicycle rental"
"c69cb98a91e566106b4610ac66ce6980","532292","Boat rental, pleasure"
"c1582090f2349836b3e5600d7683d3ac","532292","Canoe rental"
"0e4dffdf1489a221e10c031f9d708f09","532292","Exercise equipment rental"
"81de5b0c137031d00dd9e36f27f5b56d","532292","Golf cart rental"
"4b47fc6dcfcf5f10aed436fa974acf3c","532292","Houseboat rental"
"67c629f45185f978e2362cc53fe411ac","532292","Moped rental"
"a9dc213114f135074a8417f393e0c998","532292","Motorcycle rental"
"bdbf4d567c53a24001c374c11c24cfbb","532292","Personal watercraft rental"
"2f3923b96b135ffbc70ff1b902dce495","532292","Pleasure boat rental"
"da14206b28ce078dc8a0168753992f9f","532292","Recreational goods rental"
"acb85c4a14a4934746f5a76d12ceef73","532292","Rowboat rental"
"0e288747b4778e23c5e45d3ce4097e6a","532292","Sailboat rental"
"4f8f0b417c056377b23c21661315c7dd","532292","Ski equipment rental"
"f57df7af5ddcd42580b5f652f289c531","532292","Snow ski equipment rental"
"79b225276c901eba0fe3406db3262825","532292","Sporting goods rental"
"d8343988486f100ceb98e01286b80b21","532292","Sports equipment rental"
"84cabcbf23381762aedf3f2e01d2f4ce","532292","Surfboard rental"
"de7775a16b1be791a5a91a32fda4d614","532292","Tent, camping, rental"
"9c6fea53f28119406c017905dd10cad6","532292","Water ski rental"
"011019b915c1d5868505ab900fd00e56","532292","Yacht rental without crew"
"760d863eb93e2dcd5123c407359c993a","532299","Carpet and rug, residential, rental"
"919c932272156873602c810db9df3cb0","532299","Furniture (i.e., residential) rental centers"
"2d646046b7c067a439ffbcc430b63b89","532299","Furniture, residential, rental or leasing"
"9865b9d14bb64f4a862bb1b2dab119ba","532299","Musical instrument rental"
"dd98b4f3a95022f5d5bee3939c9841bc","532299","Party (i.e., banquet) equipment rental"
"395095e7b75d03a7ac43946b89958d1c","532299","Party rental supply centers"
"54f91fbc99ed007c675e7867134bddcd","532299","Piano rental"
"75a3ca2bb7ee17eb53e4a1c06d87d87e","532299","Rug and carpet rental"
"ce4dc83dfc2484f0f2479217d44f751e","532299","Silverware rental"
"f334beb3d281a518c2ca34e9edb5097a","532299","Table and banquet accessory rental"
"6008b9b00a09eaddc7a789d1d5cd905b","532299","Tableware rental"
"be56d73b7000eb2d34b722f70fdf9e65","532299","Tent, party, rental"
