"id","code","description"
"b0c5b3bfbbe3f137e548c61f99e3f9fd","561920","Automobile show managers"
"8c84bdc44d9bdcc9b24a9af36c0f1cf3","561920","Automobile show organizers"
"ed32ce915c7bb4273d010df0676ad8d1","561920","Automobile show promoters"
"28e56a7f2933c2afb23627a706fbeafc","561920","Convention managers"
"1c601f4ef35d3087789f04bb3ca2499e","561920","Convention or trade show event planners"
"bbf1e199ff8b8bfa86b77b3405e21bc1","561920","Convention organizers"
"4c9f5b516251d53b3e08ac3afd938e78","561920","Convention promoters"
"644a2896857788a13184a4390e8b3645","561920","Convention services"
"94a2b461e5df808b9e5eaa6059770a1e","561920","Craft fair managers"
"a791e54dc7367bc0edecfa6f8cb1c093","561920","Craft fair organizers"
"3d1673605a46103a0838f665075345da","561920","Craft fair promoters"
"e9f8356c3a57c1e182dd25a10a3f2383","561920","Event and meeting planning services"
"273c7da41d462bf127683693806c99a2","561920","Flower show managers"
"5132d0622186ddcad51d8981d200b083","561920","Flower show organizers"
"cae0896b49c1f7ccc43854d6ec29588a","561920","Flower show promoters"
"b268580867a82d31d464999e6b13436d","561920","Home show managers"
"f6c3d12721bd1cf8dd6094966a5bf719","561920","Home show organizers"
"90a594cffbb472037e08dafebec288aa","561920","Home show promoters"
"b4671662df327810298adcb6aed6a9ed","561920","Managers, convention"
"4ee4969092729b4f87ff0caee9b7005d","561920","Managers, trade fair or show"
"d005c041f3dc7eaa4084e41220f35eea","561920","Promoters of conventions with or without facilities"
"6e3aa99f1eb80882de79234d9c8758bf","561920","Promoters of trade fairs or shows with or without facilities"
"95d7a97e28ec7d87ffea67cb14ec74a2","561920","Trade fair managers"
"a84085f8804444f9f728fc64de2165d9","561920","Trade fair organizers"
"6c93d3f623fac54d9e5c9085ae9ef417","561920","Trade fair promoters"
"2cec04cec130011577ab0cabc569449e","561920","Trade show managers"
"811bde77ece26cbb8f60f33fa9a268cb","561920","Trade show organizers"
"a162b77859d3aa4307c2ad56d5c7b47f","561920","Trade show promoters"
