"id","code","description"
"fe16ba35afbbebb7e998bb94a02e2078","721110","Alpine skiing facilities with accommodations (i.e., ski resorts)"
"9549f488b4afb9969436f4c58574c4a6","721110","Auto courts, lodging"
"6e6f6569dcb2433498db8427e47976b0","721110","Automobile courts, lodging"
"4c96be21cec06ffad4d7edd7c9e5e22f","721110","Health spas (i.e., physical fitness facilities) with accommodations"
"d4a4ebf8783fa203503684148c13dc32","721110","Hotel management services (i.e., providing management and operating staff to run hotel)"
"946e2f5fdfde47cf93c1330afb015b57","721110","Hotels (except casino hotels)"
"2e5f9f453bdb7b21c7f47f843bf17535","721110","Hotels (except casino hotels) with golf courses, tennis courts, and/or other health spa facilities (i.e., resorts)"
"5bd0890b423a62be44d63287af44a82a","721110","Hotels, membership"
"e2dd0d9387518ccfea910d18eb5e9a8d","721110","Hotels, resort, without casinos"
"cde0de88e12ced86220943a6adc87a1f","721110","Hotels, seasonal, without casinos"
"b74bd7683014aa105bef656f6ab2e3c8","721110","Membership hotels"
"da04d81945b1836848ef827d922abee6","721110","Motels"
"73840846c9652f8e1b435ca89999e2a1","721110","Motor courts"
"0502154e0f1f065362fed25dabcb8460","721110","Motor hotels without casinos"
"310603da2c9bb13338d5983b0064ce73","721110","Motor inns"
"7d2ddeae384fc95611b26528ebccf07a","721110","Motor lodges"
"8bc56f7d89fff7218823d7542b1c105f","721110","Resort hotels without casinos"
"327ed285aedc8884e940d2acad8f0d2c","721110","Seasonal hotels without casinos"
"89fa734f15735069a04fc37f687a79fd","721110","Ski lodges and resorts with accommodations"
"947eb360ec6ed78212a0b79d7110973e","721110","Summer resort hotels without casinos"
"d8717a7ffb1ef9b8c97f907c5fd8e061","721110","Tourist lodges"
"596ae15c1fb7cbb9c01c4249f599f7bb","721120","Casino hotels"
"b399bf689b1f843767976ff12bbdca8a","721120","Hotels, casino"
"9a4d763bafcae7300618c22bdf02450a","721120","Hotels, resort, with casinos"
"9dcc9724bd4caa66ae225b2ed5983650","721120","Hotels, seasonal, with casinos"
"ef5bd212d865a8f5eccaf08fc978e119","721120","Resort hotels with casinos"
"a22e85a05972e14209739e63d69b3733","721191","Bed and breakfast inns"
"ef88d49747ca164e5d4f8ec5ea900698","721191","Inns, bed and breakfast"
"d115e48f5d40a07625b15587ff666057","721199","Cabins, housekeeping"
"5a76d2d61a0cd609c4a1bd6a3c8667bc","721199","Cottages, housekeeping"
"be07f3ca79fef810ae6c3af56f0a896b","721199","Guest houses"
"50a84df7f21eadd9e871b0831da61e49","721199","Hostels"
"4cbd07fcd52e31c79639c0916a75a705","721199","Housekeeping cabins"
"bce8b1a076d58cb5f29a1b891f74817e","721199","Housekeeping cottages"
"af99d67488448d7ce109129a5d70549d","721199","Tourist courts"
"19a7529ab31eca75597e5a7e87caf9c9","721199","Tourist homes"
"e6b96ceec0c8a4bfe72aadad676724b4","721199","Youth hostels"
