"id","code","description"
"982c20b907cf90c92c404f9929bb3ddc","445230","Fruit and vegetable stands, permanent"
"88d14a711ae21675bc25003f55a02e31","445230","Fruit markets"
"01f4e42e90e3da3fdbe7e72dafc36ee4","445230","Fruit stands, permanent"
"8d7cbfcd80052eef664d25a7153365c4","445230","Fruit stands, temporary"
"9032ff51296711388a6cfb56d10e2a35","445230","Produce markets"
"ee5c408d1f4762a7505f07c134e04b75","445230","Produce stands, permanent"
"79322ba80b48c75c7c0c6d021c05d5ba","445230","Produce stands, temporary"
"abd726ca2d7d0f17d187dbebe272ecb5","445230","Vegetable markets"
"24d0b708bc611921f14e29eb026d0861","445240","Baked ham stores"
"5b5f9f8e9372c85d3e0075e19d63ea05","445240","Butcher shops"
"c0a316d9f128f5bfe481418b26f10db0","445240","Delicatessens (except grocery store, restaurants)"
"baa01980937c76d143b8acd9c82289bc","445240","Frozen meat stores"
"ccaad8d4480d2a2a3f29a0e3df6d6662","445240","Locker meat provisioners, direct selling"
"aaa964178527d35a94e6960ec0a78799","445240","Meat markets"
"97980c18ce382a9e942d3abf64c9cf3a","445240","Poultry dealers"
"69575f72d844e1523b1a1469eab60db5","445250","Fish markets"
"3dcabdd3b346df6e5b1f7562520e7203","445250","Seafood markets"
"0c48913b212794e8ba1a0b985ff0c30a","445291","Baked goods (not made on premises) stores"
"e25877700cbbc11975ae7d1d95e421b2","445292","Candy stores, packaged, retailing only"
"f89dc0a716221ae04e820a072131d0a6","445292","Confectionery stores, packaged, retailing only"
"aecfed0bcb8ba1c5b63da4c225119b25","445292","Nut (i.e., packaged) stores"
"e5f781623855cb37f7594088e6f1a6a1","445298","Bottled water providers, direct selling"
"d8c72b861723c38c8f1a4c9717053d2d","445298","Coffee and tea (i.e., packaged) stores"
"c036f0c35a2697dd947892c26850b25f","445298","Dairy product stores"
"c3050046eb3684776d1bfa44f4b61f86","445298","Fix-and-freeze meal stores"
"eae33e19a396a0c98294acbcd42c7599","445298","Frozen food and freezer meal plan providers, direct selling"
"1ec8ebac82efe4b45da8396d7f58b334","445298","Gourmet food stores"
"43845e88363707b7bbe426d9b0d2cb75","445298","Ice cream (i.e., packaged) stores"
"7089c3b41b51d319c01629d9514c366a","445298","Meal assembly retailers"
"94f702ea7088f149d98869e0796d78e3","445298","Soft drink stores, bottled"
"ea45ee21e3df5836395cb228e4f6a027","445298","Specialty food stores"
"6dd299f72e764ea9cebb1f6fc08c580f","445298","Spice stores"
"6925eaad721417cf2f612b263db4872e","445298","Take-and-bake meal stores"
"01c56251debc41d83776d7f4bc629d70","445298","Take-and-bake pizza shops"
"22eb174cfd116122c8bf042028bbe79d","445298","Tea and coffee (i.e., packaged) stores"
"84ea2e9023c02db91bab5ba199b7eea0","445298","Water stores, bottled"
