"code","title","type","seq"
"44523","Fruit and Vegetable Retailers","international-industry","1103"
"44524","Meat Retailers","international-industry","1105"
"44525","Fish and Seafood Retailers","international-industry","1107"
"44529","Other Specialty Food Retailers","international-industry","1109"
"445230","Fruit and Vegetable Retailers","national-industry","1104"
"445240","Meat Retailers","national-industry","1106"
"445250","Fish and Seafood Retailers","national-industry","1108"
"445291","Baked Goods Retailers","national-industry","1110"
"445292","Confectionery and Nut Retailers","national-industry","1111"
"445298","All Other Specialty Food Retailers","national-industry","1112"
