"id","code","description"
"9527b9baf95cb4a6e8c65f030cd0c3b4","532210","Air-conditioner rental"
"7c0e71ec4a6ec39e05c1ef2c0875ecdd","532210","Appliance rental"
"389bf6e60cffb1a28689b245b09e54b6","532210","Camcorder rental"
"c9c04bd493d4da46fb93ca813dde4cae","532210","Consumer electronics rental"
"eea056c8d779cbe61d2e4d0deb6e875e","532210","Dryer, clothes, rental"
"76949aa38472c84cf84d19e4875d7a78","532210","Photographic equipment rental"
"f89de3ab193e07569f74ef4c06163a6b","532210","Refrigerator rental"
"d710c4179c7d2a425a4f646d18963a0c","532210","Stereo equipment rental"
"73f98ea37cefd372fe8b232cf735c4c2","532210","Tape recorder rental"
"e785f0a0426794b5de6da14b3a5f0238","532210","Television rental"
"6fb89a9d9e484547cee9e7e21d273ed6","532210","Video cassette recorder rental"
"8a604781a3d7fd4688a2606312b2bd05","532210","Video disc player rental"
"5fe7ed510f09a163fa889a9c37355dd7","532210","Video recorder rental"
"77dead52f58ccab0c99b0f2dd3692bd5","532210","Video tape player rental"
"8992bba4c18def10e865685edf62d7e0","532210","Washer, clothes, rental"
"5a60a9cfd6d124b1b8d1b98465df896f","532281","Bridal wear rental"
"c523cfabf18fbf8d25e4f25749e139de","532281","Clothing rental (except industrial launderer, linen supply)"
"6869c528ea6c5f03e19e7083d9218b27","532281","Costume rental"
"dc7ba05b84885a8032ca420127c5e98a","532281","Dress suit rental"
"2af6066e16776e2bafc2a31a3dcd6f57","532281","Formal wear rental"
"6c32d9f7438783e39224ed7791cbc16b","532281","Fur rental"
"0a04a69f39690f83b3771f0bbace8afe","532281","Gown rental"
"38cd1f4600207507c25ddab1740cbec1","532281","Graduation cap and gown rental"
"fae79199682eecf16fe3a6d62c5f87e9","532281","Motion picture wardrobe and costume rental"
"a00b97f1b4827426ff869f539c426b43","532281","Suit rental"
"7cbc6139588c795285fb02d090425021","532281","Theatrical wardrobe and costume rental"
"235319fd759fbc17dbd6654cf8cb79c7","532281","Tuxedo rental"
"324b6e70aeb6316a9282e66f3aaee791","532281","Wardrobe rental"
"34b57a261759dbd9445c51b7c345253c","532282","Cassette, prerecorded video, rental"
"f151e249a5e7b04bec475253205797fb","532282","Computer video game rental"
"fc39709db96dac8512822ca96c05fd8d","532282","Laser disc, video, rental"
"a53e7645ee4d01a69ee8fe80153c7a12","532282","Video disc rental for home electronic equipment (e.g., DVD)"
"6f717f5e774186ce0042df6455eefff1","532282","Video game rental"
"535031d02e9b5eec17432f987b47e9f2","532282","Video tape rental for home electronic equipment (e.g., VCR)"
"1dbbc57c6806471acf48e201527c8b20","532282","Video tape rental stores"
"f995a2b39e613e9f57921d97f7b4f50d","532283","Crutches, invalid, rental"
"9e9cc158f1f21b01673e67fbd68e8968","532283","Furniture, home health, rental"
"17502e4fd34ad0f09281e621f9183b7a","532283","Home health furniture and equipment rental"
"f4575946ba5a2d4284f23423767430f2","532283","Hospital bed rental and leasing (i.e., home use)"
"18a6175134990204ef2400551573666c","532283","Hospital equipment rental (i.e. home use)"
"f6ea89cde6d1c5ba9ab03c2978db7e2f","532283","Hospital furniture and equipment rental (i.e. home use)"
"63476d525448af25c34498804f66f495","532283","Invalid equipment rental (i.e., home use)"
"e4a8aafc10f94b54174bbe539808537d","532283","Oxygen equipment rental (i.e., home use)"
"97733e391db092fb957f3c1427c94ab0","532283","Walker, invalid, rental"
"7452117317e3962ea67fb259ebf4e465","532283","Wheel chair rental"
"5bf7df4a564e52208e5cb91bd0e10ff7","532284","Beach chair rental"
"0b9d06e3c1983237167b8327e66a0f6b","532284","Beach umbrella rental"
"e0ac951ee8682dbdf4b6f5f532dc9061","532284","Bicycle rental"
"58570d1fe7901d54002ea0c6afa430d8","532284","Boat rental, pleasure"
"8d702df62e3c19b0b37ba65181bac851","532284","Canoe rental"
"8aa1bdac8c3162b802aca68e33b518b1","532284","Exercise equipment rental"
"1858ac44de12ed464fc7687412a7d763","532284","Golf cart rental"
"00585879852bf5e620f9e4f7aa4408fe","532284","Houseboat rental"
"f1fe8f572bb8ba0d73bf8c493933734f","532284","Moped rental"
"7efa82c65e43a2f7301d7496d2713e36","532284","Motorcycle rental"
"4c7d73926652542922b1ee1e77f4a6a9","532284","Personal watercraft rental"
"f80114c42b14288af0041c0b73af838b","532284","Pleasure boat rental"
"b3a20a0d61342016daf952eca98d7bd3","532284","Recreational goods rental"
"ac80163ab65fcdddb9fc40b58908c6b8","532284","Rowboat rental"
"8604cd6bc1edf77dca1ec6395e6bf79c","532284","Sailboat rental"
"feaa853ce0139fadfa7a32e4e977147c","532284","Ski equipment rental"
"80d4d4343a6c6fd7535a8ab09c4e2163","532284","Snow ski equipment rental"
"45fa39a1ef0b90eda99f6d454fa1c753","532284","Sporting goods rental"
"4d2f1a2154381556cf7e1beccc24a297","532284","Sports equipment rental"
"b07854e0707eaacdaef5be4405de688d","532284","Surfboard rental"
"036ad82414c0f749612448a978d84e1f","532284","Tent, camping, rental"
"9aaf8921980604cef8c9d247ca5dad55","532284","Water ski rental"
"8e833d89ae3ef15b4cca43e1811788bf","532284","Yacht rental without crew"
"c71b3095e906d5580307f91b361f1038","532289","Carpet and rug, residential, rental"
"fbf53aeb1c8a0004a23e8c6928ea82c3","532289","Furniture (i.e., residential) rental centers"
"7fbfb87b339e34b78b96a6f7a4b0b11e","532289","Furniture, residential, rental or leasing"
"e31ef7fadc56e7349e1fbda5afd7d626","532289","Musical instrument rental"
"b002f24d36f12bedd7bd9a464e24bfcb","532289","Party (i.e., banquet) equipment rental"
"a550c6da515459f15120d153d8ef3d83","532289","Party rental supply centers"
"711c4ed5e2d430eac25dc60598f89ea2","532289","Piano rental"
"8c08ca8f6449c7595f197d137210eb89","532289","Rug and carpet rental"
"cebcb4645f7bb0eb07c457271e569fd7","532289","Silverware rental"
"59fd864ebe28f38a60af24ff2cab643a","532289","Table and banquet accessory rental"
"00e5750cd9928f04367e170e5e0348e9","532289","Tableware rental"
"54d0cad0cd4c966d7db181d93fc199d0","532289","Tent, party, rental"
"ceedf4174628f482dc8edd1175eccb06","532289","Tool rental or leasing for home use"
