"id","code","description"
"f34d487784ae6e1b70c217e2016368ca","115111","Cotton ginning"
"2a9c80321589299bbac6c3305f2d93ae","115111","Ginning cotton"
"a51e6d483a08fdf2253f486105b934f3","115112","Aerial crop dusting or spraying (i.e., using specialized or dedicated aircraft)"
"ee6e15605ee66c5de56783ad1e39e895","115112","Bracing of orchard trees and vines"
"08e91a297c0604e3282c6eaaae0ce35b","115112","Chemical treatment of soil for crops"
"e67cf5e9d0ac5a7d32ca39f89df607e2","115112","Citrus grove cultivation services"
"45a92d91239c5ad7de03e4eadd6a7689","115112","Crop dusting"
"1ec37ffd8c92947cbd8b88352b4c8754","115112","Crop spraying"
"554c2a524d33124ef5ee9f7947cce1a4","115112","Cultivation services"
"7988dba5ece649939e6cd276ff1b0424","115112","Detasseling corn"
"47ec3a323e60a4ca6ed9ca037696c5a1","115112","Disease control for crops"
"45c183120f5e242eb7e18f576650fffa","115112","Dusting crops"
"f7e0d67616752475c160c0e780b04cce","115112","Entomological service, agricultural"
"efebd1ad87d7b596fc92fefd5f8819d8","115112","Fertilizer application for crops"
"2635cbd33bcaa60500739bfcd5f01260","115112","Hoeing"
"5e55ca0e2e696d20e8a906035f130cbf","115112","Insect control for crops"
"7f309ada104b7604a77457652c7ae30a","115112","Orchard cultivation services (e.g., bracing, planting, pruning, removal, spraying, surgery)"
"5ca4139106ed6ebc41e74e51871a8505","115112","Pest control services, agricultural"
"7890ba98593443479864055ea2a845b7","115112","Planting crops"
"b5b37a2bbe710a653995518c5f7dc366","115112","Plowing"
"aa6128f35dbf18db9c5455b178288f63","115112","Pollinating"
"020ec0593b7b7ef58e2dc217ef320350","115112","Pruning of orchard trees and vines"
"a376b27b7e58de361e23621d967b278c","115112","Seed bed preparing"
"d938986170f35e22cd4bdf3d8986e114","115112","Seeding crops"
"9076e58998d01702084d2c0633d4e0eb","115112","Spraying crops"
"fee8db2fb7d0f83de94838e535ac9122","115112","Spreading lime for crops"
"7185b85d618d36e554672f37dfc5508e","115112","Surgery on trees and vines"
"5b4e6cb0468259a1dc1e21438a8b052c","115112","Thinning of crops, mechanical and chemical"
"a2970d02bc57ce6ae3c0552084d90e87","115112","Transplanting services"
"7ed99bed8500d0a092e0f27e8eea4073","115112","Vineyard cultivation services"
"28ab0942fffa053e9e68917fd1a2ba6c","115112","Weed control services for crops"
"48759761f7fe464509fd25296e4b0726","115113","Berries, machine harvesting"
"a4ca41253e068e23ee1c54f177cd822f","115113","Chopping and silo filling"
"b39fbd5ebaea262407125c7af3ed29e1","115113","Combining, agricultural"
"0826b02f326f5526eec507b0a344d249","115113","Cotton, machine harvesting"
"e4f328a9e73e0d0f85076713e4d11ab1","115113","Fruit, machine harvesting"
"6dc241c155c58ad75bce49c0f970645e","115113","Grain, machine harvesting"
"8766d727ad8ba338fe25f18f25f12b4d","115113","Hay mowing, raking, baling, and chopping"
"5ab02533ac4e9b47781be204496f4c7a","115113","Nuts, machine harvesting"
"97bd6473bd9823ecdd83168e121d68ad","115113","Peanut, machine harvesting"
"78119f11ddee8a1a144c9652ddd2f620","115113","Sugar beets, machine harvesting"
"a108b6e0f2f01de8d4379f721fca831c","115113","Sugarcane, machine harvesting"
"24b3ea8fee654114e26bfbd385b044a9","115113","Threshing service"
"b690fabff64cb288c15a0e3c72a63577","115113","Vegetables, machine harvesting"
"1ec38fdfcac91e380dcf71788554f5bd","115114","Almond hulling and shelling"
"51deba4eb893c01d82bf3e661c3fa315","115114","Banana ripening"
"083902a6b1b936350916e867237af9d0","115114","Bean cleaning"
"08bfdf710d67c82c2ff84fb1860673a9","115114","Corn drying"
"a2807dbbce4c02bc2afab9083c398446","115114","Corn shelling"
"ef290efebb10c27a6370b31595bc5a53","115114","Crop cleaning"
"1fd88e04784a78b4d71d1dbc8f56f4e1","115114","Decorticating flax"
"93b5a9712bcab30809302edea6a397cb","115114","Delinting cottonseed"
"f22b98ede7d61f4681f222390c8a22d6","115114","Filbert hulling and shelling"
"dc5143afc1d646c619ca0ff4de27598d","115114","Fruit precooling"
"1e8f3ca69c888802eecd1e208a8913c0","115114","Fruit sorting, grading, and packing"
"80782e5c2e97dcacd9fa427e5a07f773","115114","Fruit, sun drying"
"c0fb51c272ea3aeece2c1a4ff645811e","115114","Fruit, vacuum cooling"
"37f06374cf8651ea00289818225b79c8","115114","Fumigating grain"
"ed53b3a77a6900d41b1f75b89e113a6b","115114","Grain cleaning"
"18aa4ac47f95f662657a216617225994","115114","Grain drying"
"622c768977777808d350fd8b1b1cd11a","115114","Grain fumigation"
"21883654b21f8683723dfdd1b2b43851","115114","Grain grinding (except custom grinding for animal feed)"
"c95307e59f3d45eb357ec17bd128aba4","115114","Hulling and shelling of nuts"
"c26874564621f8527dca1d9560d06b14","115114","Irradiation of fruits and vegetables"
"4dff9f51487cda5b7f225d090e0978a5","115114","Nut hulling and shelling"
"360e01c4cdf05edc1e13a9eb6cf54916","115114","Packaging fresh or farm-dried fruits and vegetables"
"90b90bd03ce545adfb3aa2e51fe3ec2d","115114","Packing fruits and vegetables"
"8a44d8da56dab56d41785fb05e8ced46","115114","Peanut shelling"
"db00208e4b1657dc1db1591cfea1a1a7","115114","Pecan hulling and shelling"
"32b0f3b8f5893af389d916bd81904d64","115114","Potato curing"
"8681a1b471b24cc0ed90fd743b96ee7f","115114","Retting flax"
"be75fb1632c1a1ef55154032c3cc258a","115114","Rice drying"
"e3b7d3228a3a55fb24dc9dc39263d538","115114","Seed cleaning"
"60d755a7db714a0035bedbb7a90289bf","115114","Seed processing, postharvest for propagation"
"b1b3f3f40d4952a35677c57fc4c9b9d1","115114","Sorting, grading, cleaning, and packing of fruits and vegetables"
"c857cd3e3f5fa462029787325cb37f32","115114","Sun drying of dates, prunes, raisins, and olives"
"3177e5319882b6bcbe775983bdd4edd2","115114","Sun drying of fruits and vegetables"
"0a297d7ad77261c354d1af685cfba514","115114","Sun drying of tomatoes"
"75a4701c25920c68861f9d442343fe23","115114","Sweet potato curing"
"3070987261c828c0bf1922082e1fa70d","115114","Tobacco grading"
"0d3eabf267cf9bbc519850a599e04c77","115114","Vegetable precooling"
"9da1ebbff8638f4405de14c6ea3877e5","115114","Vegetable sorting, grading, and packing"
"251154fc5b9a405f2b6927baf8f86be5","115114","Vegetable sun drying"
"7f298b1766e554441bc24f35acdd14f0","115114","Vegetable vacuum cooling"
"749e599b6d655da9123c9a77c66bfae1","115114","Walnut hulling and shelling"
"e159205d0df2d43bcfdc5bce24c597b3","115114","Waxing, fruits or vegetables"
"c3e184a2ea7b5b248d4d3d499bdf10a2","115115","Agriculture production or harvesting crews"
"a894353e3fadee8dde99ac54b4156895","115115","Crew leaders, farm labor"
"0e8fb168c315e25f0bb56965360963fc","115115","Farm labor contractors"
"1f85efa5915002c6a1f7402b2cdb83d6","115115","Labor contractors, farm"
"b9685fc8c0d2c52a1026707241c9903d","115116","Farm management services"
"d5f0a810901370b3f7d62cc7fd82716a","115116","Management services, farm"
"8bf1e044709f066621e4e8ccbcf5399a","115210","Animal semen banks"
"18737207a288c31d14c414acb1a1bb50","115210","Artificial insemination services for livestock"
"505e2c1ecf1ecd2caff0d9231615a84d","115210","Artificial insemination services for pets"
"e41c9121f8026974659c1519d6fa0a19","115210","Boarding horses (except racehorses)"
"5a4dd457b6b2c9b957b092f8fb3ff4b6","115210","Branding"
"ad8a86c9627c6081a273fe3fdd0e3279","115210","Breeding, animal, services"
"59f18a4a22717e4fd7eb137b62dd0f81","115210","Bull testing stations"
"564d4899e75118c23dfbd5018bf11f59","115210","Cattle spraying"
"86180fa0a5679fcc7fc18f1a9a0cb873","115210","Cleaning poultry houses"
"71e0879be7780a605592c7311c9c6003","115210","Corralling, drovers"
"4bbaa491415b9fdf2bf39acf20a73c16","115210","Dairy herd improvement associations"
"d3c3aca08e1bbdb8839d58c901eeb8a7","115210","Equine boarding"
"c62e59e70f642cc7d5cefd7a7a67cdea","115210","Farriers"
"7c166a19c1bced0221fc9122642bd728","115210","Hoof trimming"
"c42483deed7c0b3fdd40c7b963f8df18","115210","Horses (except racehorses), boarding"
"f36074607eeeaff791034190c388efda","115210","Horses, training (except racehorses)"
"0b465ab556f283f852550fc70a07e290","115210","Horseshoeing"
"53b9e90a6811e2a15b8794004041b51d","115210","Livestock breeding services (except consulting)"
"1be63c0f96c7bbfcb13d2e4ab680bd80","115210","Livestock spraying"
"c8d453b53a385f421f647e8468d7ba07","115210","Milk testing for butterfat and milk solids"
"38b0b9f67a6d3fb2b0b185cfd3eeadd7","115210","Pedigree (i.e., livestock, pets, poultry) record services"
"198559f9320e4f45b5ba79632490af35","115210","Poultry catching services"
"67d653e5e00e089faebf7e502d8542bd","115210","Reproductive flushing services for animals"
"1e6f75e04d2357a6f1e7c9a3b3b4bb9d","115210","Semen collection"
"908d5a5fc4588014293b8e3b7e875412","115210","Sexing services for poultry (e.g., separating males/females)"
"59b955cc55444c27f029dcee7711ecf6","115210","Sheep dipping and shearing"
"602808b10ee5151f89c518892685a99f","115210","Showing of cattle, hogs, sheep, goats, and poultry"
"8cb58d4706e13fd82921093be83cba5e","115210","Stud services"
"6915c1a3cc68e9bf0d4b93bcc87249d2","115210","Training horses (except racehorses)"
"bbf99704cb96573b9ee244f2e7e4c94d","115210","Vaccinating livestock (except by veterinarians)"
"b2800d9ed07549aa91832c4e243a7126","115310","Aerial forest firefighting"
"9d86f4b17daa989534aeee0badcd9b89","115310","Aerial forest mulching or seeding"
"f65c43fd081cc760a4c76006bb5aaf06","115310","Aerial wildland firefighting"
"053ba7166a63059a07e19bbbc044b1ea","115310","Cruising timber"
"80b9d32f373cb835a73bee17cbb9c9eb","115310","Estimating timber"
"324400542a26c98067ecba2467d5995d","115310","Fire prevention, forest"
"83689b8a73fe39935f9ecd7171c9d5eb","115310","Firefighting, forest"
"0653aeb2590087f3fc192044f31da386","115310","Forest management plans preparation"
"ed5eadd87a0afe2b65f6d173ad9b5784","115310","Forest thinning"
"fcfb0841eb7a1b86b0b4d86f5ae5a307","115310","Forestry services"
"5c98496f35713d284d4f34c8e8b2d987","115310","Pest control services, forestry"
"f9569b33be193c8ad3c354e1621841eb","115310","Reforestation (except forest nurseries)"
"56cc7d72157758fb567cf0c58dcd6777","115310","Timber valuation"
