"id","code","description"
"5913583d0ad35fe5f41fb581528959f6","212391","Alum, natural, mining and/or beneficiating"
"9e5d15f4d342dbcef3d20d53fd949534","212391","Borate, natural, mining and/or beneficiating"
"70264dfeaa9f6705a10e84df7d647242","212391","Borax, crude, ground or pulverized, mining and/or beneficiating"
"2ed9468aa780eef629c3ed9a56bf06b3","212391","Boron compounds prepared at beneficiating plants"
"514ce64c680fbc052ec41539b75e8336","212391","Boron mineral mining and/or beneficiating"
"bc5b4abb52c19377eac9ea6f2e562698","212391","Colemanite mining and/or beneficiating"
"ce482f311610776f92c0cceed4052b87","212391","Glauber's salt mining and/or beneficiating"
"530676e18f29ec8f6c47b09a298cfafe","212391","Kernite mining and/or beneficiating"
"3e70b83ad735f39b33892a0943a95e8f","212391","Muriate of potash, mining"
"fa2c1f3c993e15053373e5c767b46782","212391","Potash mining and/or beneficiating"
"9b3af8d9b42adaa1fe64c3d5c658abc6","212391","Potassium bromide, natural, mining and/or beneficiating"
"e5901ea7e4dc827625af71887e4f142a","212391","Potassium chloride mining and/or beneficiating"
"19f6776c038b5ddacbc61a03e7e929d1","212391","Potassium compounds prepared at beneficiating plants"
"3c212314348d096af3644c216a344b98","212391","Potassium compounds, natural, mining and/or beneficiating"
"6bd74f7afbcf9e9beb6cf822b828ebd4","212391","Potassium salts, natural, mining and/or beneficiating"
"2f9a8a303aa17cabccaf25f0fc251e5b","212391","Probertite mining and/or quarrying"
"6c381f397a01dd98eb023dd3241feb13","212391","Salines (except common salt) mining and/or beneficiating"
"dda32929a574c39b88ba77ba96385de9","212391","Soda ash mining and/or beneficiating"
"bc822dbffed8fed7ca1033737efa4e1c","212391","Soda ash, natural, mining and/or beneficiating"
"98f7b3634dcd1f395b79ea5cc9cddce9","212391","Sodium borates, natural, mining and/or beneficiating"
"5d48e17e15f8d45ec221f58367a50029","212391","Sodium carbonates, natural, mining and/or beneficiating"
"b65c7d5565860f05cc9a42023147c8b9","212391","Sodium compounds prepared at beneficiating plants"
"59abc1c7c437aa7bff4896e22aa7eb4f","212391","Sodium compounds, natural (except common salt), mining and/or beneficiating"
"12a5ac43b837a94d899538530b7edec2","212391","Sodium sulfate, natural, mining and/or beneficiating"
"4fad446313a6e08a4adbd7dfc2dfda5b","212391","Sulfate, sodium, mining and/or beneficiating"
"eff9ac81056d402ed714c974c37299d1","212391","Trona mining and/or beneficiating"
"8015db733e0a781af90b7a24a39a2f6a","212391","Ulexite mining and/or beneficiating"
