"id","code","description"
"05cd47dc799fa9c522195cbd23cfe6b8","423210","Antique furniture merchant wholesalers"
"c1968cbe79594c6664dc0f7bc02ae345","423210","Baby furniture merchant wholesalers"
"b0c43ee761361f18a5dd7d1a7294e261","423210","Cabinets, kitchen, free standing, merchant wholesalers"
"2e639ba802cbc87bb97822e4d73ffaa3","423210","Furniture (except drafting tables, hospital beds, medical furniture) merchant wholesalers"
"b5a74ee1f0d976a5bada7133ca6deb3f","423210","Furniture parts merchant wholesalers"
"c24e5543dffe69c5e36c1d87b67fff3a","423210","Hotel furniture merchant wholesalers"
"70aa04e4d56bf73ae9f8fc2388c69623","423210","Household-type furniture merchant wholesalers"
"25db240246dd7594ffe6dad2aa64a49c","423210","Mattresses merchant wholesalers"
"9cc90978e1532563096e10160a699892","423210","Office furniture merchant wholesalers"
"f32665e8f3211549761c3e1e3476b360","423210","Outdoor furniture merchant wholesalers"
"77536cde62a64f6d8c1ce2abcf364a1a","423210","Public building furniture merchant wholesalers"
"05404fb96e28d4c1f657f76fe0d9bf5a","423210","Religious furniture merchant wholesalers"
"df265e91667e13d88a07ad111610ef79","423210","Restaurant furniture merchant wholesalers"
"5b4ae64d16ef0056a6e90dbccbed36d6","423210","School furniture merchant wholesalers"
"8d7c220a337c82fa2e38dff0d7359a40","423210","Store furniture merchant wholesalers"
"87c2e41e848d47149c5659c37e0c4c4d","423210","Theater seats merchant wholesalers"
"b1b03fedd59fd37c7d80b246ae35bf21","423220","Antique homefurnishing merchant wholesalers"
"a010260abb5e580f98a28cebf14a02ca","423220","Antique houseware merchant wholesalers"
"1f9d55ca7796a0e6036384608f6c56ae","423220","Bathroom accessories merchant wholesalers"
"f490176d261109400587f95c51813d86","423220","Blankets (except electric) merchant wholesalers"
"8f4c9c90f7a8b436204d4c2b400b9242","423220","Blinds and shades, window, merchant wholesalers"
"5022e101146b6293c0a87fd40edbee7e","423220","Brooms and brushes, household-type, merchant wholesalers"
"e9ddf06d536937b0c85ea8d4f6fecf7a","423220","Carpet merchant wholesalers"
"3b00ce80b7adb670bdf71518609504c3","423220","Chinaware, household-type, merchant wholesalers"
"77a2fc064f65d9fc8040ae3fd13eb9ed","423220","Cooking utensils, household-type, merchant wholesalers"
"9482fc74802b532591511354b4bf660d","423220","Cups, plastics (except disposable), merchant wholesalers"
"de1e61a9cdbafc34814113500722a93e","423220","Curtains merchant wholesalers"
"9c706e70d5dd40304265aae3ff7fb44e","423220","Dishes, household-type (except disposable plastics, paper), merchant wholesalers"
"54b58e28f7135804206ab475b439d8c1","423220","Draperies merchant wholesalers"
"a9b8e109d52fafda999b7335247f4c14","423220","Flatware (except plated, precious) merchant wholesalers"
"6cef04d7486fe68c1927db4e7c16768f","423220","Floor coverings merchant wholesalers"
"5f45f461c2f393bea7afce9a01304798","423220","Frames and pictures merchant wholesalers"
"18d5a19fbb8d448e4904d3901668cf45","423220","Glassware, household-type, merchant wholesalers"
"e754853e91fdd5b30bfe90b12e5cac44","423220","Homefurnishings merchant wholesalers"
"726cc762ae2bdb56f731186bb00e15c3","423220","Housewares (except electric) merchant wholesalers"
"18c73e373fb4abe534a5b76bdd96912a","423220","Kitchen utensils, household-type, merchant wholesalers"
"d5b979c5338a7d6cddf1b4973842287d","423220","Lamps (i.e., lighting fixtures) merchant wholesalers"
"a58bb72133ed6d12abad46a6a03017e5","423220","Linens (e.g., bath, bed, table) merchant wholesalers"
"cf0d9eb47314b2870980b98bc33c6a22","423220","Mirrors (except automotive) merchant wholesalers"
"0191210071ab7b35ae25657a50f3fddd","423220","Napkins (except paper) merchant wholesalers"
"0cb919abf6e7cf6d020ad12212d9958b","423220","Rugs merchant wholesalers"
"3fb077fd0910b71d29848b9b97462dd7","423220","Slipcovers merchant wholesalers"
"d35b8e1e774330d05a48b483ebde08ab","423220","Tableware (except disposable, plated, precious) merchant wholesalers"
"377aa51ee32ff91b399607aab4c69ec3","423220","Towels and washcloths merchant wholesalers"
"7e865dcb1dd23c4d4699214b3b6d391f","423220","Window shades and blinds merchant wholesalers"
