"id","code","description"
"938d62ddf1695ae680c26b9cad7c740c","512230","Music book (i.e., bound sheet music) publishers"
"d8ec2b0decdd779abe370d0cf1bbf568","512230","Music book (i.e., bound sheet music) publishers and printing combined"
"3412e7de110609d7fce2f4344332758c","512230","Music copyright authorizing use"
"b3fb5f729cdbfa21934374befc309322","512230","Music copyright buying and licensing"
"325e702553fdb2dd5b4dc9fd56f62428","512230","Music publishers"
"9a0b9172e60e834dceacb8e198185034","512230","Music, sheet, publishers and printing combined"
"1d1dce16178ddb65fcebf5dcc7fc0a7a","512230","Publishers, music"
"9155f91cb09464a64f2d18651af0065b","512230","Sheet music publishers"
"64fdf777c1e22428c92a62586f35abe4","512230","Sheet music publishers and printing combined"
"5cf922d5753c93f7d7f42aa983b633a9","512230","Song publishers"
"22e13c3a392078f806f04badb07dd2bd","512230","Song publishers and printing combined"
