"id","code","description"
"cf867c02202dfe557ea6b2e2b1883201","453991","Cigar stores"
"6c515517a4fd36000bc57c80d61acf4d","453991","Cigarette stands, permanent"
"12163c4fe9552842de665ea52b5ef6a9","453991","Smokers' supply stores"
"ab4406eaa28ee3686e349637684c0525","453991","Tobacco stores"
"e3f01db4c3ca586f8f11449a76d66bd9","453998","Art supply stores"
"fa77be4708cb4585326c5b16ecd78476","453998","Auction houses (general merchandise)"
"d1cbf956526a8be48fba2343663703bb","453998","Batteries, except automotive, dealers"
"ea95ef98001de7ed984b957a0efb69a0","453998","Calendar shops"
"889194ecbaf886855e1ea79e1319d81a","453998","Candle shops"
"68bc1983f70b8f1e8b1e8824e9fbec96","453998","Cemetery memorial dealers (e.g., headstones, markers, vaults)"
"cf89d33190f668871181fa0abc4f5bc0","453998","Closet organizer stores"
"ccba0757309996f7b65c0e77a6062d95","453998","Collector's items shops (e.g., autograph, card, coin, stamp)"
"b9d63da3fe1868138ed18c91fc2240d1","453998","Emergency preparedness supply stores"
"a18f55b9b309d8b9d259dd702ec1096c","453998","Fireworks shops (i.e., permanent location)"
"5f969a18881f571b333bd4d0a1043906","453998","Flag and banner shops"
"e7367c38be3947ef946a6e94fe51d0f4","453998","Flower shops, artificial or dried"
"f63018efbc2a580d9b1f595b301cbbce","453998","Home security equipment stores"
"2b2737382fe23dcf52d84cc0dd3aa471","453998","Hot tub stores"
"9e4c95901fbb9b52fb7997e98dce3908","453998","Janitorial equipment and supplies stores"
"84dd6f85bbadc7343dddcf4b27bd0a39","453998","Monument (i.e., burial marker) dealers"
"c2fef9bcf541f50ba4d04319fc7bd117","453998","Police supply stores"
"d7ff1f685ac0a80993ccdc01c15196ed","453998","Religious goods (except books) stores"
"6b8683aaf1d4caf6bc7392eb5bd73c07","453998","Swimming pool supply stores"
"3bf963e69559c1b3a19fc989bb0609d2","453998","Trophy (including awards and plaques) shops"
