"id","code","description"
"259a86dc8b670e02e876512e611c9149","339930","Action figures manufacturing"
"f610c7bcbfa2f5d65a26941b71feeb23","339930","Automobiles, children's, manufacturing"
"1a4501ff3e1e3a84e32aaf89ac281483","339930","Balls, rubber (except athletic equipment), manufacturing"
"059729b28b10ef6ce2f0b918481c17c8","339930","Carriages, baby, manufacturing"
"e06a871b9b57fb164ee9ef1a0082ed54","339930","Carriages, doll, manufacturing"
"be24d0becaa3527c2e3debf886d98389","339930","Checkers and checkerboards manufacturing"
"f3719fc5bf46032d2df1b3609907591d","339930","Chessmen and chessboards manufacturing"
"d72e32652f71a81c09de74fe9f1b48bc","339930","Clothing, doll, manufacturing"
"84aaf0d91ffdce3a5ed0d83d9fb51d22","339930","Craft and hobby kits and sets manufacturing"
"78b49b3b96def6e8765376ab4472e816","339930","Darts and dart games manufacturing"
"16e99ab990bee7001f3f1a0a6b54d023","339930","Dishes, toy, manufacturing"
"cb0f2ab4a654f07fe0a1e581247c6456","339930","Doll carriages and carts manufacturing"
"8cb53c4dcb4a88dfbe505dda6aa9ec88","339930","Doll clothing manufacturing"
"5f7660d23a7bd37d86596fb3a508c10d","339930","Dolls, doll parts, and doll clothing (except wigs) manufacturing"
"bcff87fd41f03073aaf0e0c2b98cac1d","339930","Electronic toys and games manufacturing"
"52e0fbd6e7835b0d8a1c1cd4fa40dc5b","339930","Electronic video games, handheld, manufacturing"
"5bef95707113cee5ca69e76b960c2e1d","339930","Embroidery kits manufacturing"
"668b3a3bec2fab4802b44e92d20b132b","339930","Games (except coin- or card-operated), children's and adult, manufacturing"
"f77806b32cdd662fcc178b35eaa1b15c","339930","Gaming consoles manufacturing"
"be749dcb47109735fc6caa69eb083569","339930","Gocarts, children's, manufacturing"
"1d2b04a0f3f84e6bf63913992329aa7e","339930","Hobbyhorses manufacturing"
"4621d4b48c1d82e894bf7dae446c08e5","339930","Kites manufacturing"
"2665499325ddbb30bdd1d733c2ba8d85","339930","Marbles manufacturing"
"f88abde6137c8f9aaf1f452662ecc7b3","339930","Model kits manufacturing"
"175087319ce48a2dc4f4e68a50077ee8","339930","Model railroad manufacturing"
"b994acaddacf442802661c648e5b9148","339930","Models, toy and hobby (e.g., airplane, boat, ship), manufacturing"
"f3d1caf526a4477e5902cc171d3a2ffa","339930","Musical instruments, toy, manufacturing"
"45c37a3a1a6225f8264314d83e0f7cc0","339930","Railroad models, hobby and toy, manufacturing"
"dcaea9710cc30d8942c4ee093aa8eee0","339930","Rifles, toy, manufacturing"
"cee368aae30dd3ae96066c4338dac426","339930","Rocking horses manufacturing"
"8c5f1c88ad31f1a7004b72e6cda9e823","339930","Science kits (e.g., chemistry sets, microscopes, natural science sets) manufacturing"
"c43714c1f9a392d192e2d3937b0119e9","339930","Scooters, children's, manufacturing"
"e23431865f1b70305173e194d757d806","339930","Sleds, children's, manufacturing"
"5189ae44e7f35be951c658aafb7d8c9f","339930","Strollers, baby, manufacturing"
"9893e3fc60ae906c5fd8f946d7929a29","339930","Structural toy sets manufacturing"
"b864c9f7faf479f096dd1b6dc8a01193","339930","Stuffed toys (including animals) manufacturing"
"f6c2cc949a604ea187b07b4a204272c3","339930","Toy furniture and household-type equipment manufacturing"
"d199e4ab95dc2a3aa72070694c9eae6a","339930","Toys manufacturing"
"8aabff697fbff07b9d42112cf2a1848a","339930","Trains and equipment, toy, electric or mechanical, manufacturing"
"68ee83880963366c38b8afc81ad10906","339930","Tricycles (except metal) manufacturing"
"24b8f1ed39fd8d178d157b70f4e55abf","339930","Vehicles, children's (except bicycles and metal tricycles), manufacturing"
"fac4e73e3f6cc56bb9036455667dc440","339930","Video game devices manufacturing"
"50367fc9d1a13d9a3c34b90f1902ca54","339930","Video game machines (except coin- or card-operated) manufacturing"
"9b0880123f0470c378659c929bd60eaf","339930","Wagons, children's (e.g., coaster, express, and play), manufacturing"
"dd517e5ee35b6b667c887f64fb2b20a2","339930","Walkers, baby (vehicles), manufacturing"
