"id","code","description"
"9bd28e606535d3531f3eed45fbe2da23","926150","Alcoholic beverage control boards"
"01b0b26535412914944e61cd4d29c8f9","926150","Banking regulatory agencies"
"b5c1672879e5733fd8aafe9b87d62a3a","926150","Building inspections, government"
"c530b60e947ec56726c7218d5dccd21c","926150","Conciliation and mediation services, government"
"fff97533021d1ad681772b7aa5e2ca85","926150","Health professions licensure agencies"
"cc924ff24a82e2fd315e78f488015a8b","926150","Hospital licensure agencies"
"402e9f1ecce3ca615039237a06fec686","926150","Inspection for labor standards"
"f6aa59cca85f2e577410b78b6d9452e8","926150","Insurance commissions, government"
"c85cca604373cfdd69c31a02d4253210","926150","Labor management negotiations boards, government"
"b77e3bcf7ef5617a56ac8eb1a9b3ee4a","926150","Licensing and permit issuance for business operations, government"
"613a6093a7bb6bb1a975091068c66803","926150","Licensing and permit issuance for professional occupations, government"
"802ac7dd39f338a942c84000394af5d5","926150","Mediation and conciliation services, government"
"ec2a25c3b9729d11bc8a4135a448d22d","926150","Minimum wage program administration"
"455a66a6a00c5a54761804eef722d5e5","926150","Occupational safety and health administration"
"bca4da3b62024390f0773bcfef81cd0e","926150","Occupational safety and health standards agencies"
"c1be95efbfb7dd4a32657ce1a376d9a5","926150","Pet licensing"
"2dcc465c1fc9d9a2c87e2a10775d3979","926150","Price control agencies"
"773fd91a1073ca87b47456b159004312","926150","Rent control agencies"
"430c47f08e838d95c5a4cb2d59f12592","926150","Securities regulation commissions"
"30e71d0da65d4f2b07dc47e221f99a58","926150","Standards, setting and management, agencies, government"
"a15ba66a27151c41fce1df63e6919a83","926150","Wage control agencies, government"
