"id","code","description"
"f13e7223d1a321b6564b734d2c73da1e","484110","Bulk mail truck transportation, contract, local"
"f42a3f216ab6f1248ebc9f7641721ea5","484110","Container trucking services, local"
"858f88695e34c8542009edf2cdc7e0b4","484110","General freight trucking, local"
"188ace473a4672ac724988a94cf23d8c","484110","Motor freight carrier, general, local"
"664933e23cbe6ce8cd26709a2abcf443","484110","Transfer (trucking) services, general freight, local"
"7832ec8e740c2adf3e63d644aa2a99bc","484110","Trucking, general freight, local"
"b0b8ab8aa33320cd3553c99919b8b108","484121","Bulk mail truck transportation, contract, long-distance (TL)"
"d8d139099f490dfa63fd63428a304110","484121","Container trucking services, long-distance (TL)"
"a7d7bbab8b86b553e41ccdef4a338c60","484121","General freight trucking, long-distance, truckload (TL)"
"aab18a5d0843e2976c452bb95beb1824","484121","Motor freight carrier, general, long-distance, truckload (TL)"
"795f9158e98a2eb4b5619648c14ef8f5","484121","Trucking, general freight, long-distance, truckload (TL)"
"5198e05c9b33b534fcd29cf47d8d423d","484122","General freight trucking, long-distance, less-than-truckload (LTL)"
"bf0c70e9afd4f6662af0aa5340c06901","484122","LTL (less-than-truckload) long-distance freight trucking"
"aca8bfba1fca090dae6f130fd84ddcc5","484122","Motor freight carrier, general, long-distance, less-than-truckload (LTL)"
"0ebb001169c5bc270da611371c7f6d75","484122","Trucking, general freight, long-distance, less-than-truckload (LTL)"
