"code","title","type","seq"
"721","Accommodation","subsector","1925"
"722","Food Services and Drinking Places","subsector","1941"
"7211","Traveler Accommodation","industry-group","1926"
"7212","RV (Recreational Vehicle) Parks and Recreational Camps","industry-group","1934"
"7213","Rooming and Boarding Houses, Dormitories, and Workers' Camps","industry-group","1938"
"72111","Hotels (except Casino Hotels) and Motels","international-industry","1927"
"72112","Casino Hotels","international-industry","1929"
"72119","Other Traveler Accommodation","international-industry","1931"
"721110","Hotels (except Casino Hotels) and Motels","national-industry","1928"
"721120","Casino Hotels","national-industry","1930"
"721191","Bed-and-Breakfast Inns","national-industry","1932"
"721199","All Other Traveler Accommodation","national-industry","1933"
"72121","RV (Recreational Vehicle) Parks and Recreational Camps","international-industry","1935"
"721211","RV (Recreational Vehicle) Parks and Campgrounds","national-industry","1936"
"721214","Recreational and Vacation Camps (except Campgrounds)","national-industry","1937"
"72131","Rooming and Boarding Houses, Dormitories, and Workers' Camps","international-industry","1939"
"721310","Rooming and Boarding Houses, Dormitories, and Workers' Camps","national-industry","1940"
"7223","Special Food Services","industry-group","1942"
"7224","Drinking Places (Alcoholic Beverages)","industry-group","1949"
"7225","Restaurants and Other Eating Places","industry-group","1952"
"72231","Food Service Contractors","international-industry","1943"
"72232","Caterers","international-industry","1945"
"72233","Mobile Food Services","international-industry","1947"
"722310","Food Service Contractors","national-industry","1944"
"722320","Caterers","national-industry","1946"
"722330","Mobile Food Services","national-industry","1948"
"72241","Drinking Places (Alcoholic Beverages)","international-industry","1950"
"722410","Drinking Places (Alcoholic Beverages)","national-industry","1951"
"72251","Restaurants and Other Eating Places","international-industry","1953"
"722511","Full-Service Restaurants","national-industry","1954"
"722513","Limited-Service Restaurants","national-industry","1955"
"722514","Cafeterias, Grill Buffets, and Buffets","national-industry","1956"
"722515","Snack and Nonalcoholic Beverage Bars","national-industry","1957"
