"id","code","description"
"4f9d8dd21b61dc7514a99cc01010647f","812210","Director services, funeral"
"c74a42b70da23468d84701ef7644b1b2","812210","Embalming services"
"e08c479b2ecedccb9d17a20b9bc67d3a","812210","Funeral director services"
"b49ea019e0eea59b7dfc9c0bcf14818c","812210","Funeral homes"
"752d20f4da2a83821ff5b944dede40c8","812210","Funeral homes combined with crematories"
"866fe3f8b49b2fd59698ab5ed38748d3","812210","Funeral parlors"
"2b881c949a3f2f6a51dab9c968e165df","812210","Mortician services"
"e34bfbba3e211015c071d431b7943a96","812210","Mortuaries"
"1e58113ef0bb81aab290a019b89b36b9","812210","Undertaker services"
"790c4961672ebd621b49012b61fb918d","812220","Animal cemeteries"
"8ba6d0a49cf71a028da7941c389c63ed","812220","Cemeteries"
"6ea4ef85ba924e022ab13343bbcb5f45","812220","Cemetery associations (i.e., operators)"
"d3c5655bddf059870af3ef0e41b81ab5","812220","Cemetery management services"
"e250d98237d7e4017e61ab8e97117b7e","812220","Cemetery subdividers"
"6e5c20355e80f669163daf67090b90c1","812220","Columbariums"
"5170853a79bc67ae11ff1e7405b48fde","812220","Crematories (except combined with funeral homes)"
"4fc5649cdbd5dc4d5bec6a7cd22868bc","812220","Mausoleums"
"f8d4c80bdbfbb70ff876ed1905485d40","812220","Memorial gardens (i.e., burial places)"
"1092c21497e09144dbfa2a165ee6dbbc","812220","Pet cemeteries"
