"id","code","description"
"5e2aa5c03cd9c2be6b33888584b8dc56","519130","Advertising periodical publishers, exclusively on Internet"
"27b9cb052c6b2751be7dc85eda6d9f21","519130","Agricultural magazine and periodical publishers, exclusively on Internet"
"be3dbbd9aa7a47da19d113efd7466c8f","519130","Almanac publishers, exclusively on Internet"
"0fde6cd08b762b0b73b4a0e84b0e0d9f","519130","Art publishers, exclusively on Internet"
"5982c064d3fcf9f4b9c15a6a1b31867c","519130","Atlas publishers, exclusively on Internet"
"53b09701af3e6ec53d34e97dc512e411","519130","Book publishers, exclusively on Internet"
"c4ed4823565fb7e7eba3258ea5cdf406","519130","Broadcasting exclusively on Internet, audio"
"77851c17dd20a00fc6ed65086edace9b","519130","Broadcasting exclusively on Internet, video"
"7526cf9b399887d2219c51154f1a098e","519130","Business directory publishers, exclusively on Internet"
"a3010b9de92af8114badb05f665f038a","519130","Calendar publishers, exclusively on Internet"
"fcac99d798af44747db60d94e3ca24fb","519130","Catalog of collections publishers, exclusively on Internet"
"4b58b444adc60136b3bc8fbf33d806d8","519130","Children's coloring book publishers, exclusively on Internet"
"582aa85ebb06066809dbf842be0adb03","519130","Comic book publishers, exclusively on Internet"
"338635a18053d66e1a6b283304d5a7aa","519130","Diary and time scheduler publishers, exclusively on Internet"
"5d2cd9524aa36f2b111cf7852055aa6e","519130","Dictionary publishers, exclusively on Internet"
"7898e100a1ad004716c75cadd7e3b675","519130","Directory publishers, exclusively on Internet"
"c200b0dc26311e3459b3a6849d22c02c","519130","Discount coupon book publishers, exclusively on Internet"
"1e6c95b44e1fdff8384f612a94998950","519130","Electronic directory publishers, exclusively on Internet"
"1289defd8e0d20db90e70757d8dd0af1","519130","Encyclopedia publishers, exclusively on Internet"
"81861295a3671cadedec1f939e28d681","519130","Entertainment sites, Internet"
"d2e8edb61a4af1571ca3dcf4d0c8850a","519130","Fiction book publishers, exclusively on Internet"
"f0500a2469aa5a46fd376c0dd3303522","519130","Financial magazine and periodical publishers, exclusively on Internet"
"fbcb1bad6a841f1035ee1dd08c98677d","519130","Game sites, Internet"
"58d57527369545ff82c34bb1e7ae60fc","519130","Greeting card publishers, exclusively on Internet"
"f6b45d82aff6a5d0982b97553544fc82","519130","Guide, street map, publishers, exclusively on Internet"
"58263e78b3367f6eb0dac93adf7916c9","519130","Internet book publishers"
"755577da6aca07cf02ba958a137f8c03","519130","Internet broadcasting"
"4e72cea69ca278cbd09060f98b18337b","519130","Internet comic book publishing"
"578244a0bdbe5794d40151d46487fee6","519130","Internet entertainment sites"
"69e1e57e36748c869e069d0c49710eb9","519130","Internet game sites"
"3e9fe61480624e10601d2e3c39bbc724","519130","Internet magazine publishing"
"d19e365d26819a1004da20528e637fea","519130","Internet news publishers"
"f0fea8524814d3b1006edc5d917cbb86","519130","Internet newsletter publishing"
"5c8f8185e7b5380ed6936033e5d318b6","519130","Internet newspaper publishing"
"9bda43502c3ca2f1e8335b7c94c2cf0f","519130","Internet periodical publishers"
"88f2c71c68ba6f307eed356ab7ec1661","519130","Internet radio stations"
"1d8a9fd55136904227595eb4a2243995","519130","Internet search portals"
"799cc942ad313f03a331787e66a184df","519130","Internet search web sites"
"ea780e08f91bcd9ddf95f9cc835cd679","519130","Internet sports sites"
"cb248b61302d3c5d39e757bc4ff5a92e","519130","Internet video broadcast sites"
"1714b23dc4162cebf5b4478dcb106400","519130","Juvenile magazine and periodical publishers, exclusively on Internet"
"6b40c0b205d20be07995c5fdea8ef6b1","519130","Magazine publishers, exclusively on Internet"
"a0d262ca80696a564393ef1ccb7c5250","519130","Map publishers, exclusively on Internet"
"88aaf90d8d98af9e993cde128cdd847d","519130","Medical journal and periodical publishers, exclusively on Internet"
"f9b5ca6f938adab4be863731b248d687","519130","Newsletter publishers, exclusively on Internet"
"7e3365f2ad2049470dd0688dd1cc1378","519130","Newspaper publishing, exclusively on Internet"
"5c35c7baad2121677c57a942aa44a5a6","519130","Nonfiction book publishers, exclusively on Internet"
"b2cdc413cb43d2f5f71f57088886a89f","519130","Pamphlet publishers, exclusively on Internet"
"d823b0597bff218b1ba050c4ed61eacf","519130","Pattern and plan (e.g., clothing patterns) publishers, exclusively on Internet"
"2e33aa1b0c36945e8bdbd3bde1c59c91","519130","Periodical publishers, exclusively on Internet"
"b15b75e1d72ca57099ebbad421c9ecfb","519130","Portals, web search"
"0768730e63b21f938f9d65bd9bb666b0","519130","Postcard publishers, exclusively on Internet"
"fd85d619f5719557833efc95849d9a90","519130","Poster publishers, exclusively on Internet"
"cf12eb12e5bee33c413ad97300a28b0c","519130","Professional book publishers, exclusively on Internet"
"ab50212c752aa7165cb9b13a52809ecc","519130","Professional magazine and periodical publishers, exclusively on Internet"
"31e75278bf3865444cb3ccfd6ca44807","519130","Publishers, Internet greeting card"
"0b11b1e284c020b41fc04d958095b2f4","519130","Publishers, Internet map"
"62883afb17eeef6e704a00588868695f","519130","Publishers, Internet racing form"
"9ba5b6973596a7470eeaedbbadd8f4e9","519130","Racetrack program publishers, exclusively on Internet"
"90200e257f6724ce678c58b9a9fd8027","519130","Racing form publishers, exclusively on Internet"
"264383178479838debb379c608c99b08","519130","Radio guide publishers, exclusively on Internet"
"ca03edf0a90036826bb8431e5d0be2b5","519130","Radio schedule publishers, exclusively on Internet"
"1c4329b4bce6180425b24a9a65f95890","519130","Religious book publishers, exclusively on Internet"
"2e99ef0ff4244d20c2042ff848662133","519130","Religious magazine and periodical publishers, exclusively on Internet"
"dd710c301a984e39dd842ca6deae0702","519130","Scholarly journal publishers, exclusively on Internet"
"82fd552451909ce591d7f4ed52cb10da","519130","Scholastic magazine and periodical publishers, exclusively on Internet"
"fdcbd63f9e5a47e2779ce0f776a0f3ad","519130","School book publishers, exclusively on Internet"
"d578e98a821af253ef0f63306e0243ce","519130","School textbook publishers, exclusively on Internet"
"f83dd39eeab7c8de9cd5961a95b00018","519130","Scientific journal and periodical publishers, exclusively on Internet"
"3b357787fe590c5c3f6ba1dc52a3ddb8","519130","Search portals, Internet"
"01a07edd2eac09c79b3c8d937a31df22","519130","Special interest portals (e.g., parents sharing information about child rearing, etc.), internet"
"33c8233b7050067de7e743a8b63e80a5","519130","Street map and guide publishers, exclusively on Internet"
"d07aab5836184dad083784a613217b48","519130","Technical magazine and periodical publishers, exclusively on Internet"
"369049f49498b94c4f3c6e8b49787d13","519130","Technical manual publishers, exclusively on Internet"
"e0913b53a3033d62bd8830b24e4a452f","519130","Telephone directory publishers, exclusively on Internet"
"7a0e880715638c7fede315fa49bc8b07","519130","Television guide publishers, exclusively on Internet"
"1b5918cd7f95d39909a603387a435a43","519130","Trade journal publishers, exclusively on Internet"
"68e6c2f1794d57e540ebd630295890ca","519130","Trade magazine and periodical publishers, exclusively on Internet"
"50dd0260ad78438aeaea93c35f9dd484","519130","Travel guide book publishers, exclusively on Internet"
"432a6df57b9075f6f6ff46d396c7f637","519130","University press publishers, exclusively on Internet"
"ad47a6b3ed573a540dc3c1f553e6673f","519130","Video broadcasting, exclusively on Internet"
"a8974c092390689ac8cf9bc53a697fa9","519130","Web broadcasting"
"75c3dbc950f1ce16592b42421b1ed8c4","519130","Web communities"
"1a19f38979fc7cc460513af61bf639da","519130","Web search portals"
"b160995f72ab18be198eb31bc4d76791","519130","Yearbook (e.g., high school, college, university) publishers, exclusively on Internet"
