"id","code","description"
"397a141627bf5cb81f4f783685a98d15","311422","Baby foods (including meats) canning"
"90ea33ed129c8e2f89ef9c089427f81a","311422","Baked beans canning"
"f15980bc2f2c7c7101755321f277011b","311422","Beans, baked, canning"
"9304c86d8ab02c9d7e26c0483de74895","311422","Bouillon canning"
"2548c565877cb20fc65fe57826847487","311422","Broth (except seafood) canning"
"772ab187f80e149a1dffd1b52c9bf552","311422","Canning soups (except seafood)"
"5415dddf7f4bf38aee2aa052f352592e","311422","Chili con carne canning"
"2e83a31e7f125c4674074e06953a22f1","311422","Chinese foods canning"
"2ca72bcc91f616299266f6eb1b80e41b","311422","Dry beans canning"
"c4dc5f42ab2b007b696ef55ac264a866","311422","Gravy canning"
"9b108aa55725be1bf52a7b643c1e4681","311422","Infant and junior food canning"
"6de4be2b01c150c6607875bb806865ed","311422","Italian foods canning"
"4fb844d2b30079bfa588583ad74b36e3","311422","Meat canning, baby food, manufacturing"
"351de703bb407dc32b3d452f8dc9d6a1","311422","Mexican foods canning"
"790fc6ef777aca15211c60085427e2a0","311422","Nationality specialty foods canning"
"d8635de6d5d85e705563ce40a2bce617","311422","Pasta based products canning"
"ff6f22b7dce5028d3421695098ce0a43","311422","Pork and beans canning"
"97d49e229001436e9f5191a6de6c2154","311422","Soups (except seafood) canning"
"74d53006c5b59a495684219e15d3cbf2","311422","Spaghetti canning"
