"id","code","description"
"daf2fb2c5f95e78757e0fed5c7b2c8c1","513140","Address list publishers"
"63acaa0a7019cbea8cb8c2ddc33e930d","513140","Address list publishers (except exclusive Internet publishing)"
"45ca404a2a2778eee6ec94859f8733eb","513140","Address list publishers and printing combined"
"55fab6665682f82aecc6c6675468d567","513140","Business directory publishers"
"126bf3d99cfcee2927142d08936cace9","513140","Business directory publishers (except exclusive Internet publishing)"
"501c6745f95fb31b0af354e179a9e000","513140","Business directory publishers and printing combined"
"687b71eef741228aac7636ae4494f783","513140","Business directory publishers, exclusively on Internet"
"a96e38b663706bc2ec12bdcdb89d6171","513140","Catalog of collections publishers"
"1f242d788c28cc5ea69920d222c07b71","513140","Catalog of collections publishers (except exclusive Internet publishing)"
"b3e144f21302c825154ffa411eb498bd","513140","Catalog of collections publishers and printing combined"
"11a42cbd8b24f9e5db6ca9cd1d4ab6b8","513140","Catalog of collections publishers, exclusively on Internet"
"2afef704e30186a104369961672d6712","513140","Directory and mailing list publishers"
"1761c9e5ee7ef65ebf04f8366d140c20","513140","Directory and mailing list publishers (except exclusive Internet publishing)"
"53353f7d0128fb7a55908ffa01732d47","513140","Directory and mailing list publishers and printing combined"
"b47151107bbc8fc987899c85069f4bc4","513140","Directory publishers"
"2dd1d587066e6e05124fe1ec4c474852","513140","Directory publishers (except exclusive Internet publishing)"
"ffda74dc110d309170a2f8f4f470a1a8","513140","Directory publishers and printing combined"
"62512138045e5ab95c228a3cfa7781ea","513140","Directory publishers, exclusively on Internet"
"7de7a535b93adb337f70aaa8daac253a","513140","Electronic directory publishers"
"da15db36fdf8223a00c2535a269e88a8","513140","Electronic directory publishers (except exclusive Internet publishing)"
"103b29b4257bc831cc871de8f28c8faf","513140","Electronic directory publishers, exclusively on Internet"
"8aa27c767822c2121f6af53714ac6fa1","513140","Mailing list publishers"
"6df253267f758fedbb7bc9bc44a60473","513140","Mailing list publishers (except exclusive Internet publishing)"
"77fee407a47606522e4371724d3114fe","513140","Publishers (except exclusive Internet publishing), directory"
"6af8e760f17051006e195c7cb43a220a","513140","Publishers, directory"
"fdbb729dbbb309e8aaa342c2281415ec","513140","Subscription directory publishers"
"deb8cb2f3e8019a80b326619d50abc66","513140","Telephone directory publishers"
"b9a5196b38c38d826fc512769ebcbfd3","513140","Telephone directory publishers (except exclusive Internet publishing)"
"ddf2f8a869885e34e8bde6dca110db02","513140","Telephone directory publishers and printing combined"
"d1e3df15fad8673e354ae17028b52f13","513140","Telephone directory publishers, exclusively on Internet"
