"id","code","description"
"c3c130761c03d927f7bf34115d2fd073","221330","Air-conditioning supply"
"82497e7e4ad1c895124a83925837a2fe","221330","Cooled air distribution"
"aebd0b7111d9f36b25831ad5efe8b946","221330","Distribution of cooled air"
"e8ff7fd5bbb2c94658752880ec0feb85","221330","Distribution of heated air"
"cf9c1eb195f2bc6af39712c4534bf26a","221330","Distribution of steam heat"
"b6d4e432a077dbdb0a8e05a76a2674bc","221330","Geothermal steam production"
"6245cf9dc162bce10a5fb381a6725f6c","221330","Heat, steam, distribution"
"12ca4ea41af6e2d7b7983ae68f1257eb","221330","Heated air distribution"
"a6e4609d4f9b98edd02c4a1f4381d778","221330","Heating steam (suppliers of heat) providers"
"e2881a18e1c3c3e3bc05ec3a624e7034","221330","Steam heat distribution"
"13abdcbc927e63da4dab45fdcdfde9ea","221330","Steam heating systems (i.e., suppliers of heat)"
"fb269617f7f52a2e04d8b437307c623b","221330","Steam production and distribution"
"01eeb9d60e711b737242b599540d914a","221330","Steam supply systems, including geothermal"
