"id","code","description"
"ae4e54ab047b84792502c9c3f3568d65","336350","Assembly line rebuilding of automotive, truck, and bus transmissions"
"102ea11d7d9517586b0a97d4b1322082","336350","Automatic transmissions, automotive, truck, and bus, manufacturing"
"47fa8c429991b4198a6a5abfdad5e7b8","336350","Axle bearings, automotive, truck, and bus, manufacturing"
"f9ef4f61050cb28ff82c7f538658b1a4","336350","Clutches and clutch discs, asbestos, manufacturing"
"67341a89dee617de8754ecc09f81d688","336350","Constant velocity joints, automotive, truck, and bus, manufacturing"
"b649f47a239fd8559da7c2a6abeaa5cb","336350","Differential and rear axle assemblies, automotive, truck, and bus, manufacturing"
"a73f1fc51bcf1a8c8718a29320102ca7","336350","Drive shafts and half shafts, automotive, truck, and bus, manufacturing"
"bbd03ef99c0836ff586f5780ab8b0a03","336350","Gears (e.g., crown, pinion, spider), automotive, truck, and bus, manufacturing"
"0e3033b66682e24c27b30ba2a1e85640","336350","Joints, universal, automotive, truck, and bus, manufacturing"
"ea667c58a1c0371a9846fb77851d3161","336350","Pressure and clutch plate assemblies, automotive, truck, and bus, manufacturing"
"43d85feffc080a5c036c13bddc6ae973","336350","Scattershield, engine, manufacturing"
"74e1c368e3be5f8a59cd60b9dde52d02","336350","Torque converters, automotive, truck, and bus, manufacturing"
"46fd8a9639548de0e86b3716d64e9f0d","336350","Transaxles, automotive, truck, and bus, manufacturing"
"a39caa0c276fac91d83dddb0ab6257c8","336350","Transmissions and parts, automotive, truck, and bus, manufacturing"
"16c99cbf99045086d32943987aa8ac85","336350","Universal joints, automotive, truck, and bus, manufacturing"
