"id","code","description"
"632d32c0083fe3aca88d93d6c9110edf","315110","Anklets, sheer hosiery or socks, knitting or knitting and finishing"
"4dcb12e86ff6b6ddaedd869ec781dbed","315110","Athletic socks, knitting or knitting and finishing"
"881e85c2f93a02ddc1b678e5abbd24ee","315110","Boys' socks manufacturing"
"20f8151ac917a77e8d53af924d41e2fa","315110","Calf high sheer hosiery knitting or knitting and finishing"
"466145b76bcd2c0116f6d44f50419a3a","315110","Children's socks manufacturing"
"7c7630ab816bdba1f40a3a2607dd9a90","315110","Crew socks knitting or knitting and finishing"
"aece8ef4e042e12d17de57bff9c1a9d7","315110","Footies, sheer, knitting or knitting and finishing"
"1f099aec0290e819d8f93784e2f37aea","315110","Girls' hosiery, sheer, full length or knee length, knitting and finishing"
"e8d8feb345cd9c6bb6c58067afb40c7f","315110","Girls' socks manufacturing"
"8ae9abcd32bbaa95ea45f44598f1583f","315110","Hosiery, sheer, women's, misses', and girls' full-length and knee-length, knitting or knitting and finishing"
"0bce1fae861ad8deba19c7590244b0eb","315110","Hosiery, women's, girls', and infants', manufacturing"
"d62e2e1992be7b2962ea3d0038d4c591","315110","Leggings knitting or knitting and finishing"
"7ec8ecbd4c6e4e995a8f6a87a3a80115","315110","Men's socks knitting or knitting and finishing"
"56146e0c35f6f4453692b2a0b761f5d8","315110","Nylon hosiery, sheer, women's, misses', and girls' full-length and knee-length, knitting or knitting and finishing"
"00b7512ae0c8aa49f070856032e26637","315110","Nylons, sheer, women's, misses', and girls' full-length and knee-length, knitting or knitting and finishing"
"e989f0e7c144002268dab20cc47988ca","315110","Panty hose, women's and girls', knitting or knitting and finishing"
"b568d6b150731a0b6c164fb5107bc0c0","315110","Slipper socks made in sock mills"
"775ff05815700d2894e3907d14b32e3c","315110","Socks knitting or knitting and finishing"
"28ef98b26667fbaca710e4b42e1afa47","315110","Socks, men's and boy's, manufacturing"
"08bb6d39d94280756b7c183e2bc40b90","315110","Socks, slipper, made in sock mills"
"824e28b332e69fc2bb0c77a7a598a313","315110","Stockings, sheer, manufacturing"
"ade95f30640120cc988ab464735c2fb5","315110","Stockings, sheer, women's, misses', and girls', full-length and knee-length, knitting or knitting and finishing"
"26c48cfd03c3b10c38343f2a2c81b53d","315110","Tights knitting or knitting and finishing"
