"code","title","type","seq"
"5621","Waste Collection","industry-group","1793"
"5622","Waste Treatment and Disposal","industry-group","1798"
"5629","Remediation and Other Waste Management Services","industry-group","1804"
"56211","Waste Collection","international-industry","1794"
"562111","Solid Waste Collection","national-industry","1795"
"562112","Hazardous Waste Collection","national-industry","1796"
"562119","Other Waste Collection","national-industry","1797"
"56221","Waste Treatment and Disposal","international-industry","1799"
"562211","Hazardous Waste Treatment and Disposal","national-industry","1800"
"562212","Solid Waste Landfill","national-industry","1801"
"562213","Solid Waste Combustors and Incinerators","national-industry","1802"
"562219","Other Nonhazardous Waste Treatment and Disposal","national-industry","1803"
"56291","Remediation Services","international-industry","1805"
"56292","Materials Recovery Facilities","international-industry","1807"
"56299","All Other Waste Management Services","international-industry","1809"
"562910","Remediation Services","national-industry","1806"
"562920","Materials Recovery Facilities","national-industry","1808"
"562991","Septic Tank and Related Services","national-industry","1810"
"562998","All Other Miscellaneous Waste Management Services","national-industry","1811"
