"id","code","description"
"20aec14eb454da6c29d09812a31883b5","337121","Chair and couch springs, assembled, manufacturing"
"f465f043d09230c6079617fd10aa8475","337121","Chairs, upholstered household-type (except dining room, kitchen), manufacturing"
"36ed77038646f7d6ffa4361b64e0bc31","337121","Convertible sofas (except futons) manufacturing"
"e985a4e984048e93915b0ad647fdcf84","337121","Cot springs, assembled, manufacturing"
"fbf493a34e6c3e10a2c12f0fba3531aa","337121","Couch springs, assembled, manufacturing"
"61c1345ad4de277157fcf4c3b1131ef0","337121","Couches, upholstered, manufacturing"
"5519473a61d6a81c37e4465d0a585f96","337121","Cushion springs, assembled, manufacturing"
"aacadfc578093b593d5580a519b2f8b1","337121","Furniture, household-type, upholstered on frames of any material, manufacturing"
"166991135aff50a84c962c925717a0b5","337121","Futons with frames manufacturing"
"76e4c5955c68e41490282d7dda3a2d3a","337121","Household-type furniture, upholstered, manufacturing"
"10498fea96f01067557b0bd1fa914021","337121","Juvenile furniture, upholstered, manufacturing"
"9799b08ff6853ccb36604c337d838683","337121","Living room furniture, upholstered, manufacturing"
"8540acc467ebdf0c44705bba9c796918","337121","Metal framed furniture, household-type, upholstered, manufacturing"
"9d1676d81a18381a61aa9e03bcb9833f","337121","Ottomans, upholstered, manufacturing"
"1ef84a3d6cb29608d17903cb3411f580","337121","Recliners, upholstered, manufacturing"
"4a99cc3aa9c45c6954149d673a71d154","337121","Rockers, upholstered, manufacturing"
"526fdb28206970b338cc353e519835a1","337121","Sofa beds and chair beds, upholstered, manufacturing"
"1615d59284a3d1ee1babe7775e6d0282","337121","Sofas, convertible (except futons), manufacturing"
"3006d92461b64562b7cc41282a92b3bf","337121","Sofas, upholstered, manufacturing"
"d6625c509f1e88bba8dd3d5c8109f0c6","337121","Upholstered furniture, household-type, custom, manufacturing"
"79d771f64cbe69b5b1e288651418bd71","337121","Upholstered furniture, household-type, on frames of any material, manufacturing"
"a556cb9c0b6606ca2d74a2aa9eb87b78","337121","Wood framed furniture, upholstered, household-type, manufacturing"
