"code","title","type","seq"
"3341","Computer and Peripheral Equipment Manufacturing","industry-group","740"
"3342","Communications Equipment Manufacturing","industry-group","745"
"3343","Audio and Video Equipment Manufacturing","industry-group","752"
"3344","Semiconductor and Other Electronic Component Manufacturing","industry-group","755"
"3345","Navigational, Measuring, Electromedical, and Control Instruments Manufacturing","industry-group","763"
"3346","Manufacturing and Reproducing Magnetic and Optical Media","industry-group","774"
"33411","Computer and Peripheral Equipment Manufacturing","international-industry","741"
"334111","Electronic Computer Manufacturing","national-industry","742"
"334112","Computer Storage Device Manufacturing","national-industry","743"
"334118","Computer Terminal and Other Computer Peripheral Equipment Manufacturing","national-industry","744"
"33421","Telephone Apparatus Manufacturing","international-industry","746"
"33422","Radio and Television Broadcasting and Wireless Communications Equipment Manufacturing","international-industry","748"
"33429","Other Communications Equipment Manufacturing","international-industry","750"
"334210","Telephone Apparatus Manufacturing","national-industry","747"
"334220","Radio and Television Broadcasting and Wireless Communications Equipment Manufacturing","national-industry","749"
"334290","Other Communications Equipment Manufacturing","national-industry","751"
"33431","Audio and Video Equipment Manufacturing","international-industry","753"
"334310","Audio and Video Equipment Manufacturing","national-industry","754"
"33441","Semiconductor and Other Electronic Component Manufacturing","international-industry","756"
"334412","Bare Printed Circuit Board Manufacturing","national-industry","757"
"334413","Semiconductor and Related Device Manufacturing","national-industry","758"
"334416","Capacitor, Resistor, Coil, Transformer, and Other Inductor Manufacturing","national-industry","759"
"334417","Electronic Connector Manufacturing","national-industry","760"
"334418","Printed Circuit Assembly (Electronic Assembly) Manufacturing","national-industry","761"
"334419","Other Electronic Component Manufacturing","national-industry","762"
"33451","Navigational, Measuring, Electromedical, and Control Instruments Manufacturing","international-industry","764"
"334510","Electromedical and Electrotherapeutic Apparatus Manufacturing","national-industry","765"
"334511","Search, Detection, Navigation, Guidance, Aeronautical, and Nautical System and Instrument Manufacturing","national-industry","766"
"334512","Automatic Environmental Control Manufacturing for Residential, Commercial, and Appliance Use","national-industry","767"
"334513","Instruments and Related Products Manufacturing for Measuring, Displaying, and Controlling Industrial Process Variables","national-industry","768"
"334514","Totalizing Fluid Meter and Counting Device Manufacturing","national-industry","769"
"334515","Instrument Manufacturing for Measuring and Testing Electricity and Electrical Signals","national-industry","770"
"334516","Analytical Laboratory Instrument Manufacturing","national-industry","771"
"334517","Irradiation Apparatus Manufacturing","national-industry","772"
"334519","Other Measuring and Controlling Device Manufacturing","national-industry","773"
"33461","Manufacturing and Reproducing Magnetic and Optical Media","international-industry","775"
"334610","Manufacturing and Reproducing Magnetic and Optical Media","national-industry","776"
