"id","code","description"
"f36f28c76b9f7a7f4dd4fd09fa8fa486","327390","Architectural wall panels, precast concrete, manufacturing"
"550dbf1adde24272c131fdf24bd5e500","327390","Burial vaults, concrete and precast terrazzo, manufacturing"
"59584a32cfec98b6ce4a3816dea4d7ba","327390","Cast stone, concrete (except structural), manufacturing"
"e9f17d7a1859b62a81c063eb5eedeb08","327390","Chimney caps, concrete, manufacturing"
"bf659f1324337a4e60768f453fd5d6e2","327390","Concrete furniture (e.g., benches, tables) manufacturing"
"355e425afd3cbf3656fde795b875ecd3","327390","Concrete products, precast (except block, brick and pipe), manufacturing"
"7ce9808bc8c3179068db5665cc7b5474","327390","Concrete tanks manufacturing"
"d3e711f4e77da3e8e9972d0a576e3046","327390","Copings, concrete, manufacturing"
"05ec0474d62deb702aa5e635fb76deca","327390","Garbage incinerators, precast concrete, manufacturing"
"3711f491ae343196ad2274572330d9e6","327390","Garden furniture, precast concrete, manufacturing"
"dd46d7d312df3cce5ffa6f379cee0d91","327390","Girders and beams, prestressed concrete, manufacturing"
"080c73dbeaabc0fbeac250c4e3ec5537","327390","Girders, prestressed concrete, manufacturing"
"ab7548a7f1f3bb5a0b57a9f9dba7631f","327390","Incinerators, precast concrete, manufacturing"
"e5a336ba1064a60075605ac82aedfafe","327390","Lintels, concrete, manufacturing"
"77adf18bfccfd084ded9364102873812","327390","Ornamental and statuary precast concrete products manufacturing"
"be83a2a57484df8579e77fb7899cfdc2","327390","Poles, concrete, manufacturing"
"21f063994e885008bc6460b6310be9ab","327390","Posts, concrete, manufacturing"
"3c0c880d3107ad1ba95adf5b8982f536","327390","Precast concrete products (except brick, block, pipe) manufacturing"
"b24ecd3b5dc498fb74596c8631eca8b6","327390","Prestressed concrete products (except blocks, bricks, pipes) manufacturing"
"30e95acc1ae6ac4b848f355b33fedd66","327390","Roofing tile, concrete, manufacturing"
"bc16863495b093d5e51865a27ae670b4","327390","Sills, concrete, manufacturing"
"3cd55766a49836ff1b063d4f142591ff","327390","Silos, prefabricated concrete, manufacturing"
"b01c9c76eb7796a4f147be1df01d39b2","327390","Tanks, concrete, manufacturing"
"de01ea3369d8fe906c8005205f697d65","327390","Terrazzo products, precast (except brick, block and pipe), manufacturing"
"9e231a1324619317948b15432989b988","327390","Ties, concrete, railroad, manufacturing"
