"code","title","type","seq"
"4851","Urban Transit Systems","industry-group","1296"
"4852","Interurban and Rural Bus Transportation","industry-group","1302"
"4853","Taxi and Limousine Service","industry-group","1305"
"4854","School and Employee Bus Transportation","industry-group","1310"
"4855","Charter Bus Industry","industry-group","1313"
"4859","Other Transit and Ground Passenger Transportation","industry-group","1316"
"48511","Urban Transit Systems","international-industry","1297"
"485111","Mixed Mode Transit Systems","national-industry","1298"
"485112","Commuter Rail Systems","national-industry","1299"
"485113","Bus and Other Motor Vehicle Transit Systems","national-industry","1300"
"485119","Other Urban Transit Systems","national-industry","1301"
"48521","Interurban and Rural Bus Transportation","international-industry","1303"
"485210","Interurban and Rural Bus Transportation","national-industry","1304"
"48531","Taxi Service","international-industry","1306"
"48532","Limousine Service","international-industry","1308"
"485310","Taxi Service","national-industry","1307"
"485320","Limousine Service","national-industry","1309"
"48541","School and Employee Bus Transportation","international-industry","1311"
"485410","School and Employee Bus Transportation","national-industry","1312"
"48551","Charter Bus Industry","international-industry","1314"
"485510","Charter Bus Industry","national-industry","1315"
"48599","Other Transit and Ground Passenger Transportation","international-industry","1317"
"485991","Special Needs Transportation","national-industry","1318"
"485999","All Other Transit and Ground Passenger Transportation","national-industry","1319"
