"id","code","description"
"f8d880c462763932d31d81569a4aaad4","332311","Buildings, prefabricated metal, manufacturing"
"f6680403a91d255abbea913991c002dc","332311","Carports, prefabricated metal, manufacturing"
"9b29411d58d6008f0913ef1f13ff6e3c","332311","Dwellings, prefabricated metal, manufacturing"
"3a6e6a3ea4bb033c7ffbd1fe09b163e5","332311","Farm buildings, prefabricated metal, manufacturing"
"fe8fc6c8ebf2f49a0098afa1e0439588","332311","Garages, prefabricated metal, manufacturing"
"4ac9074548c2d01fb0df88e3c5d77657","332311","Greenhouses, prefabricated metal, manufacturing"
"04e8a0ba549c706defbb7fb8c4cc0534","332311","Houses, prefabricated metal, manufacturing"
"5647a48024404eb231182929b354021f","332311","Panels, prefabricated metal building, manufacturing"
"fd3bcec7eba3bfef0217dec1089e533b","332311","Portable buildings, prefabricated metal, manufacturing"
"bbd6a44a64b67faf8b477f4c1c8f4bd1","332311","Prefabricated buildings, metal, manufacturing"
"083441d1ba12548ee8de9917547c3e96","332311","Prefabricated homes, metal, manufacturing"
"9233b66704cf898761c238cd6c0fe95a","332311","Sections for prefabricated metal buildings manufacturing"
"29b155bf8ba534fc4824cf1d17b6de09","332311","Sheds (e.g., garden, storage, utility), prefabricated metal, manufacturing"
"95c143528707a8d6b871b1e2be9264d6","332311","Silos, prefabricated metal, manufacturing"
"7adb3dece876591b0445e4ede7a4468a","332311","Utility buildings, prefabricated metal, manufacturing"
"6898a8f97aaf6a8cf5bebadb6cd6a6e5","332311","Warehouses, prefabricated metal, manufacturing"
