"id","code","description"
"1b27d13d6cf94875a0c51e7feadb4b11","334516","Acidity (i.e., pH) measuring equipment, laboratory analysis-type, manufacturing"
"4cae060f8624c473c292331aab88d000","334516","Amino acid analyzers, laboratory-type, manufacturing"
"26dcf86bb8789fbcd4ad1b79fa0b5057","334516","Automatic chemical analyzers, laboratory-type, manufacturing"
"6959518299e7cd0e03f1bdf63a79b9c0","334516","Blood bank process equipment manufacturing"
"4504727369592ab1fd1c9f465bc63fd1","334516","Chromatographic instruments, laboratory-type, manufacturing"
"0d8ccc77f905df307c32916448723f0b","334516","Chronoscopes manufacturing"
"54f5de2f9e7729fb147d892b40e349ad","334516","Colorimeters, laboratory-type, manufacturing"
"88ad65ce10edc30f40f94d3f8663d69a","334516","Coulometric analyzers, laboratory-type, manufacturing"
"0e4c6e7436fcbce49ebbabec8b6a73f8","334516","Densitometers, laboratory analytical, manufacturing"
"56ab977afbc416d5ce25a78c2a5c8e6b","334516","Differential thermal analysis instruments, laboratory-type, manufacturing"
"6fa39ba81cc8ea36e727f1a6729e3f75","334516","Electrolytic conductivity instruments, laboratory-type, manufacturing"
"4fcb244256cad85d20ad771f09b523ee","334516","Electron microprobes, laboratory-type, manufacturing"
"a015fc670c357182dca04d2af2aa9ca7","334516","Electron microscopes manufacturing"
"e5648aaa4ba9179046cb98e4d20e3489","334516","Electron paramagnetic spin-type apparatus manufacturing"
"785196e16da19062278ff92db2f48b7e","334516","Electrophoresis instruments manufacturing"
"77bb93c7d2af64dcd50aa1a9048eb3ff","334516","Elemental analyzers manufacturing"
"36c4b8749e8ae22109ebaf2303a07a2a","334516","Flame photometers manufacturing"
"be82d8ec24e1ea85f2a1511e765efbdf","334516","Gas analyzers, laboratory-type, manufacturing"
"70caee7fcfedaebd8489a6c3f505acca","334516","Gas chromatographic instruments, laboratory-type, manufacturing"
"9cd6aa4fc7054fc34a1d5fa38b79d03b","334516","Hematology instruments manufacturing"
"8603c850863c910b8d4133e7ec2e60c0","334516","Immunology instruments, laboratory, manufacturing"
"a593dd4ffcbf578c55369985c14105bc","334516","Infrared analytical instruments, laboratory-type, manufacturing"
"26812e8586dbb3090fcfe564e259a2df","334516","Laboratory analytical instruments (except optical) manufacturing"
"66f2878a8f6d40e07b34716dcab8d61e","334516","Liquid chromatographic instruments, laboratory-type, manufacturing"
"261f94df4acb7a6473ec628ab3f512d7","334516","Magnetic resonance imaging (MRI) type apparatus (except medical diagnostic) manufacturing"
"16fc61cdae35c52c6c162b312d74cccb","334516","Mass spectrometers manufacturing"
"7f3871f5fd71e82ee721752ea3d698c7","334516","Mass spectroscopy instrumentation manufacturing"
"53cfd5de42cb0046603e7c77b66643db","334516","Microbiology instruments manufacturing"
"f08372bda7efd2af2bb64043744a0312","334516","Microprobes (e.g., electron, ion, laser, X-ray) manufacturing"
"4cf7b8ea35053f7f1d7ce9fa3e26e586","334516","Microscopes, electron and proton, manufacturing"
"2767201dbbcc2ccbd133693217509563","334516","Moisture analyzers, laboratory-type, manufacturing"
"b82ee9b80a7b9c6e6cfdd3610af6dfb7","334516","Monochrometers, laboratory-type, manufacturing"
"76cba24afec3fa967c8d3dd0aca04892","334516","Nephelometers (except meteorological) manufacturing"
"b1adceeeb31db543bb3e9f7e524f3d7c","334516","Neutron activation analysis instruments manufacturing"
"49bca1ab5320979cc98296bbe0ba8c40","334516","Osmometers manufacturing"
"6dc28efd01d7793cd4b4dcf57ae2f338","334516","Particle beam excitation instruments, laboratory-type, manufacturing"
"24f8ea29c3b276f7cdefb046ae61278a","334516","Particle size analyzers manufacturing"
"bb145259dfa3067c5c236e2bc0b85411","334516","Photometers (except photographic exposure meters) manufacturing"
"611d7d785bb0dd266f8f1edaf06c9349","334516","Photonexcitation analyzers manufacturing"
"ab0a725f42eb0af197bc6b887b42a8fb","334516","Polariscopes manufacturing"
"8fa41500f15791f5d3a8b3ab16cc419f","334516","Polarizers manufacturing"
"f5fa25634ae1ca7b04080f4d5d1ac5ac","334516","Polarographic equipment manufacturing"
"c24b4fa2daaf12987a736039aa47d916","334516","Protein analyzers, laboratory-type, manufacturing"
"343404bd02fd89e1751f9d8d09e94c79","334516","Redox (i.e., oxidation-reduction potential) instruments manufacturing"
"9c518f7afd314bdda0573609d94ba9d1","334516","Refractometers, laboratory-type, manufacturing"
"bc3f6b3baff0337ef9151cf5821a29b9","334516","Resonance instruments (i.e., laboratory-type) manufacturing"
"c3537858c38038f9f3fdb02ca57fabee","334516","Sample analysis instruments (except medical) manufacturing"
"4fc54dae230c2c2ee70a2fc249947a7f","334516","Specific ion measuring instruments, laboratory-type, manufacturing"
"6595d742b0b9bc9f58eabaf323cc6030","334516","Spectrofluorometers manufacturing"
"d577e302b9bd4c0c190b93dc732bf9a9","334516","Spectrographs manufacturing"
"30fb6d2ac88bb5321652f087ccbe4388","334516","Spectrometers (e.g., electron diffraction, mass, NMR, Raman) manufacturing"
"dc16aeaf5d570e64a7983b0bc1d7de82","334516","Spectrophotometers (e.g., atomic absorption, atomic emission, flame, fluorescence, infrared, Raman, visible) manufacturing"
"575b23550282549948f00f7987313fd7","334516","Surface area analyzers manufacturing"
"a2bdc1f0168f04e229d174a11c953e79","334516","Thermal analysis instruments, laboratory-type, manufacturing"
"60283e40049baba474b0dda6603c3e4d","334516","Thermal conductivity instruments and sensors manufacturing"
"655b5f07ed79c2a1eb2a59535a3a668a","334516","Thermogravimetric analyzers manufacturing"
"bb5350409e7b9061c40d509da738e3bd","334516","Titrimeters manufacturing"
"0b5ac5186d5cc2953b03a6bb72cbeef0","334516","Turbidometers, laboratory-type, manufacturing"
"76cd94dba276dec6b78ce7c56e96b36f","334516","Ultraviolet-type analytical instruments manufacturing"
