"id","code","description"
"2fce989fe00f8fc9fe49cd07a646d811","237110","Aqueduct construction"
"68b18ee3f5e05c3138ea906de1f55445","237110","Artesian well construction"
"2868b44529e05794d4bdac4b94e92184","237110","Capping of water wells"
"0c94f205a08c9775d9b0fc2a5a4c680c","237110","Construction management, water and sewage treatment plant"
"dc6d83deadcec324b10c00f698b6e9fc","237110","Construction management, water and sewer line"
"248d65f7e147abed66fbe69e35251241","237110","Distribution line, sewer and water, construction"
"7060c16a21fa8197a088e3a6d1b98767","237110","Drilling water wells (except water intake wells in oil and gas fields)"
"eebedc0a1d97c30641f36a851d309453","237110","Fire hydrant installation"
"f7775ca05b7340a09cc941dc82aee9ce","237110","Geothermal drilling"
"3e74d4849267eec85b7a1248b9c7a6f2","237110","Hydrant and flushing hydrant installation"
"b81e2e4496d8857649e2d9175dc50547","237110","Irrigation project construction (except lawn)"
"b04a2ad1dee12794a3f111169d83a677","237110","Lagoon, sewage treatment construction"
"54dd5ebc5e7fee63f8c021f01b44cfa0","237110","Pumping station, water and sewage system, construction"
"2182f0212026550b3d39bf24f8506fa8","237110","Reservoir construction"
"3f4233cb7522d7c182f25ca9c449a845","237110","Sanitary sewer construction"
"5e5a548036e27de1b573941349f742f0","237110","Sewage collection and disposal line construction"
"92e03737222d9be185206d9c55353c03","237110","Sewage disposal plant construction"
"3496aee9a4cad89c8842945e56c327f3","237110","Sewage treatment plant construction"
"735f3d3a95a342f3a95b92e13c6fc126","237110","Sewer construction"
"c66bff211ca15655209344ed01a0ef08","237110","Sewer main, pipe and connection, construction"
"3e726eea559a1257c7adec426142d9db","237110","Storm sewer construction"
"cc5b81976f0e95b97cc801641385b785","237110","Utility line (i.e., sewer, water), construction"
"9eaabc23746453eafe91350cb3b17ab1","237110","Water desalination plant construction"
"ed86337faf00d49ba8b74895d7c15623","237110","Water filtration plant construction"
"20fbdfe0f58a837c029bacd40b575964","237110","Water main and line construction"
"d0193cddcd29be16cd940b6c38d482d7","237110","Water pumping or lift station construction"
"d127d469aae13e9bc6ddc2e3eba72229","237110","Water sampling station installation"
"d2f6f869ed105100655a7b9f3eac3778","237110","Water system storage tank and tower construction"
"095eb0c85f46b4cd001a81478643f85b","237110","Water treatment plant construction"
"7aad498e36b12080cd03f8a2fcbafd29","237110","Water well drilling, digging, boring or sinking (except water intake wells in oil and gas fields)"
"3d0074f712f25573e5bbd54541e65ef1","237110","Water well pump and well piping system installation"
"d9b8d89da3b0067d7e098278251ccade","237120","Compressor, metering and pumping station, gas and oil pipeline, construction"
"05aba4e5645006e091d90e5b15950263","237120","Construction management, oil and gas pipeline"
"797c4e88818322c70cc7a2c26345e789","237120","Construction management, oil refinery and petrochemical complex"
"6717932bf3fa3fbfcdba22528232236e","237120","Corrosion protection, underground pipeline and oil storage tank"
"4d262032dd7c44ce09b4d3f8da4a34f6","237120","Distribution line, gas and oil, construction"
"cebcfc042bb0b3072f35ba284904db23","237120","Gas main construction"
"f35fd83ef893952c585a2c636048c22f","237120","Gathering line, gas and oil field, construction"
"503e1b5ee8e37e3f95ce91b935145675","237120","Manhole, oil and gas, construction"
"66a1aae6e4c4a2c0ae513aaf163e21ef","237120","Natural gas pipeline construction"
"e14a6929122ff0f54dd7827f1453128e","237120","Natural gas processing plant construction"
"6c44ad057853978687b1e2a222b48f2a","237120","Oil and gas field distribution line construction"
"d64e531d0f4693aabadade80004cd8cf","237120","Oil pipeline construction"
"2c59a46beea4b7c273ce495abf40a1cb","237120","Oil refinery construction"
"97fabdf89a1196d849a00b5b2b79bc31","237120","Petrochemical plant construction"
"ab4b1fa83c812c40379bcdf5faeb5944","237120","Petroleum refinery construction"
"6400463afa01a4e5f3f7aadda8440cf4","237120","Pipe lining (except thermal insulating) contractors"
"af33128441ae846fa6960bfbacc9cf21","237120","Pipeline construction on oil and gas field gathering lines to point of distribution on a contract basis"
"3952a2dc536a9f9679f3cc9f9c72c48f","237120","Pipeline rehabilitation contractors"
"cc5f83eb52bdf3e7de9fab8c7de3e0e2","237120","Pipeline wrapping contractors"
"1ca807e670a1aa2837581c7ee58524dd","237120","Pipeline, gas and oil, construction"
"317bc29a8f84e948c27e0010586d242a","237120","Pumping station, gas and oil transmission, construction"
"6ff467eb2fae1f976b52b4b89141f870","237120","Refinery, petroleum, construction"
"73e803b4ddeaeee85631e07232e3c8ec","237120","Service line, gas and oil, construction"
"a11093af2ed37c5b798b2d7434731b51","237120","Storage tank, natural gas or oil, tank farm or field, construction"
"654ab5ef810991b85d47601128ce769f","237130","Alternative energy (e.g., geothermal, ocean wave, solar, wind) structure construction"
"c160bebe072ae14dfe2fe3383cfa1acf","237130","Cable laying (e.g., cable television, electricity, marine, telephone), including underground"
"1bc325542bd3931d5450d125abe1a5c5","237130","Cellular phone tower construction"
"11999c796ad42963adc4b5400d104076","237130","Co-generation plant construction"
"a13f2f1c4e9522c8ad4c7dd39901bcf1","237130","Communication antenna construction"
"b0e63ae055d375ae67e5fec925ca1b70","237130","Communication tower construction"
"7fa247546b3226bc45066f35eb5eddd7","237130","Construction management, power and communication transmission line"
"1a8478b4530d43954cf9bedec6d7b99a","237130","Electric light and power plant (except hydroelectric) construction"
"308b2aedfd497cf39b5ea6c68397d3c1","237130","Electric power transmission line and tower construction"
"85a1bfb0a76fcc1eb312dbe6b73e8559","237130","Electricity generating plant (except hydroelectric) construction"
"95d8b82320608fc38ab7f9956f993f62","237130","Fiber optic cable transmission line construction"
"523ee0649a6efe7aa33af4b0440159d6","237130","Microwave relay tower construction"
"6ad786a7616bc43f52d1e2e976cffd52","237130","Nuclear power plant construction"
"efb04b48fca52100e3e187a74c05392c","237130","Pole line construction"
"784b1cc0bda07c2151af5759beb1433b","237130","Power line stringing"
"7fb433c8d0fdad6cba71d2477ba185be","237130","Power plant (except hydroelectric) construction"
"8a298f2b69dc3aa18c935fb401e74d06","237130","Radio transmitting tower construction"
"fe1283b8318939c748de3e43ddfec5f1","237130","Satellite receiving station construction"
"38c86821f9db194f3dd5e0d1df282b91","237130","Solar power structure construction"
"d7f5151c96a64e50fe2f8cf49f89cd90","237130","Substation and switching station, power transmission line, construction"
"e6f28b3f74daa511d5469f1e9b5ac4c2","237130","Telephone line construction"
"f48e0970d0c271b8f6220179007a4de1","237130","Telephone line stringing"
"7fcb1a1c88a928ee3d45f3851441abe4","237130","Television transmitting tower construction"
"d7f46b3a38eb02ed2c451f91a59b5b6d","237130","Thermal power plant construction"
"52aaed8d7b31a8e1500a009656e92749","237130","Tower, power distribution and communication, construction"
"5ad336f179f341214ec32c9e475c0f09","237130","Transformer station and substation, electric power, construction"
"e3561e62dbc766d14955b1fecf5e3f47","237130","Transmission and distribution line construction"
"db37d1e3ff3437a47ad3920e3fc1bbde","237130","Underground cable (e.g., cable television, electricity, telephone) laying"
"c0af5128c02a5cc9cd31ec0ce1898659","237130","Utility line (i.e., communication, electric power), construction"
"f2e7865aa39d01d8b909751d30369872","237130","Wind power structure construction"
