"id","code","description"
"f1b23690f9a1c3ec047d04511bf7b4f5","339999","Amusement machines, coin-operated, manufacturing"
"0ab6235b059cf4945dcb90e3e119531a","339999","Artificial flower arrangements assembled from purchased components"
"3e8ac3fea04ffb03ee5bd7f5dac4c019","339999","Atomizers (e.g., perfumes) manufacturing"
"c2d483883711335e354b0a4b4e81e007","339999","Beach umbrellas manufacturing"
"abfc4ecb040bbce775643c99b7d67659","339999","Bone novelties manufacturing"
"3cbc23d16961f52d7b504a7a02581d01","339999","Candles manufacturing"
"2c07189022c434a6c90a6284c0db67e3","339999","Canes (except orthopedic) manufacturing"
"77818b1aa55fa8df8e886088b839c20b","339999","Christmas tree ornaments (except electric, glass) manufacturing"
"acb24b36377fe9f1cec935b6d5018c44","339999","Christmas trees, artificial, manufacturing"
"306501ddb868b8b2e752efe2b8180e25","339999","Cigarette holders manufacturing"
"c67eee9322f635b97c2b1908b74e2d1c","339999","Cigarette lighter flints manufacturing"
"4e01bee80bc3d35a5cafa126470707b0","339999","Cigarette lighters (except precious metal) manufacturing"
"682ed852b2f4d2be7c9176f836a531f4","339999","Coin-operated amusement machines (except jukebox) manufacturing"
"73ac69ceb52c3f856875995d76722c9d","339999","Coin-operated gambling devices manufacturing"
"8240f700381307302c5007f5a38862e6","339999","Decalcomania work (except on china, glass)"
"69a718c5aa0eebd01b490ffca044dd11","339999","Electronic cigarettes manufacturing"
"4528adbaeee07212e437be289d254639","339999","Feather dusters manufacturing"
"3ceee30b17119d7ec19f03feefc50bc7","339999","Feathers, preparing (i.e., for use in apparel and textile products)"
"52e871f4003d15e7a264ecb9022f046c","339999","Fire extinguishers, portable, manufacturing"
"1ba083f5f8dea6ffbcd4c8ca92a935e0","339999","Flints, lighter, manufacturing"
"8a33b73d7a997bab2eb700790d467f06","339999","Flowers, artificial (except glass, plastics), manufacturing"
"d37034da296d4fea355568d1fc5cad59","339999","Fly swatters manufacturing"
"67f28fa9908cb147c6d9e452d8acfa42","339999","Frames, mirror and picture, all materials, manufacturing"
"2dd121f77b766762360c90de000dc052","339999","Fruits, artificial (except glass, plastics), manufacturing"
"4e1e807d1edb68674f552ce2f2c8a36b","339999","Games, coin-operated, manufacturing"
"6d12dce4e2415d13878537cfe4a5dbd7","339999","Garden umbrellas manufacturing"
"3f5bd8bdfdaf8247492ba04442b64b41","339999","Globes, geographical, manufacturing"
"52d4f8de2ff89a9ef0cecfea087becc2","339999","Hair nets made from purchased netting"
"4b7aea766dfd501d89b2609f3cad32b7","339999","Hairpieces (e.g., toupees, wigs, wiglets) manufacturing"
"0b8b31339b415338b2138549e7a7a555","339999","Hat blocks manufacturing"
"83f05669b1bc572c7d2a8e6850ecbb61","339999","Lighters, cigar and cigarette (except motor vehicle, precious metal), manufacturing"
"765e92f2023955330a872d9ebf12ef03","339999","Mannequins manufacturing"
"8a21ec3c444329c1f288d838d8a6f498","339999","Marionettes (i.e., puppets) manufacturing"
"9f20941f0beb1cf7037fc386e8b77809","339999","Models, anatomical, manufacturing"
"b91f0ad344686f3d7508fe4c357eac4e","339999","Music boxes manufacturing"
"13441dab157d3ac290ff4db4cd72c12a","339999","Novelties, not specified elsewhere, manufacturing"
"c2549fb5119fd4ff5b72b5437bc8ed12","339999","Ornaments, Christmas tree (except electric, glass), manufacturing"
"825f0271613e3a9fb7084e1197445c23","339999","Parasols manufacturing"
"d0aa8e37e2b8252ad9683f9b19ad0c81","339999","Patterns, shoe, manufacturing"
"7df3def05f02a885aa3d4fcb9f2880f9","339999","Pinball machines, coin-operated, manufacturing"
"bad84bf10c65da3183320ee94c47dd84","339999","Pipe cleaners manufacturing"
"b6c8eb24a7212fe830289df313bbc966","339999","Pipes, smoker's, manufacturing"
"00adeb2dee8c9530fff5dbf8d4e3c861","339999","Potpourri manufacturing"
"c38708e6c30017e233dcfbc0c034b159","339999","Puppets manufacturing"
"25678c3786eb3fa5f2a560eeac194faa","339999","Sewing and mending kits assembling"
"c382c5354002efa1ae0ef3ac89e84708","339999","Shell novelties"
"4d7d892b82012e940209d3772204bd2d","339999","Slot machines manufacturing"
"386d0446a13f6b0c9bf84334749e8a4b","339999","Theatrical scenery manufacturing"
"b2f473a781bc5e155524d670866e715a","339999","Tinsel manufacturing"
"978e8a91cba6869f620809c2f6ffd5be","339999","Tobacco pipes manufacturing"
"ce56cf55db31736bef278f7ae7096a32","339999","Toupees manufacturing"
"62ad1919f1ac37b4a2ae78cbfcf17f90","339999","Trees and plants, artificial, manufacturing"
"59fad5e298b779d3209ec570a80f6b07","339999","Umbrellas manufacturing"
"ed563ac69acf32ab0a35406763ad5a63","339999","Wax figures (i.e., mannequins) manufacturing"
"faeed75ea4f2d07b56153e2d79663ced","339999","Wigs, wiglets, toupees, hairpieces, manufacturing"
"2e75e67f5730d1bbe3eee498888b2389","339999","Wreaths, artificial, manufacturing"
