"id","code","description"
"f13e7223d1a321b6564b734d2c73da1e","484110","Bulk mail truck transportation, contract, local"
"f42a3f216ab6f1248ebc9f7641721ea5","484110","Container trucking services, local"
"858f88695e34c8542009edf2cdc7e0b4","484110","General freight trucking, local"
"188ace473a4672ac724988a94cf23d8c","484110","Motor freight carrier, general, local"
"664933e23cbe6ce8cd26709a2abcf443","484110","Transfer (trucking) services, general freight, local"
"7832ec8e740c2adf3e63d644aa2a99bc","484110","Trucking, general freight, local"
"b0b8ab8aa33320cd3553c99919b8b108","484121","Bulk mail truck transportation, contract, long-distance (TL)"
"d8d139099f490dfa63fd63428a304110","484121","Container trucking services, long-distance (TL)"
"a7d7bbab8b86b553e41ccdef4a338c60","484121","General freight trucking, long-distance, truckload (TL)"
"aab18a5d0843e2976c452bb95beb1824","484121","Motor freight carrier, general, long-distance, truckload (TL)"
"795f9158e98a2eb4b5619648c14ef8f5","484121","Trucking, general freight, long-distance, truckload (TL)"
"5198e05c9b33b534fcd29cf47d8d423d","484122","General freight trucking, long-distance, less-than-truckload (LTL)"
"bf0c70e9afd4f6662af0aa5340c06901","484122","LTL (less-than-truckload) long-distance freight trucking"
"aca8bfba1fca090dae6f130fd84ddcc5","484122","Motor freight carrier, general, long-distance, less-than-truckload (LTL)"
"0ebb001169c5bc270da611371c7f6d75","484122","Trucking, general freight, long-distance, less-than-truckload (LTL)"
"e02e33958e214ef34923c3dd94e55f02","484210","Furniture moving, used"
"14a3f22c10ba14b2b21c3145fcc9ebfb","484210","Motor freight carrier, used household goods"
"9e3a685e62a3bd28a98079af7dec60ed","484210","Trucking used household, office, or institutional furniture and equipment"
"55700078534b569d72ce7bf9ac786761","484210","Used household and office goods moving"
"bf83f45969421a266e4170a8149b4380","484210","Van lines, moving and storage services"
"a050a68565b8380b40fcfe86487f79fe","484220","Agricultural products trucking, local"
"baea7781f2be278932e273a43c125b95","484220","Ash, garbage, recyclable material, refuse, rubbish, trash, or waste hauling (except collection or disposal)"
"f0b721607d36878ad2f3bf4e5467b3e0","484220","Automobile carrier trucking, local"
"9d8991a48e038a30acd631e9b16cf8d1","484220","Boat hauling, truck, local"
"06784415526011b4d102e60e0f477222","484220","Bulk liquids trucking, local"
"c357063695027ade1a99f484db5e00d4","484220","Coal hauling, truck, local"
"ac3933f792478c7640d0e93cd327d4f2","484220","Dry bulk trucking (except garbage collection, garbage hauling), local"
"14a625fab33476066226137c5a3a9cd4","484220","Dump trucking (e.g., gravel, sand, top-soil)"
"fc8a08d050820e51c709bacc3a7e2476","484220","Farm products hauling, local"
"f54a9b281cb0e23bd9bc83488f244b5e","484220","Flatbed trucking, local"
"30ee6e0d962c43e3c1b87fbff3d4b460","484220","Grain hauling, local"
"f61d9ba5bcdafca6c35e506d753414be","484220","Gravel hauling, local"
"6fa0030d27611e999a601871e1adf48a","484220","Livestock trucking, local"
"4e2f7a3324eea72aee08cf2b9008cabf","484220","Log hauling, local"
"1966aa533ff1b9bc19d282f50c8d3a64","484220","Milk hauling, local"
"635830663750bfa3d710ce3316a99e47","484220","Mobile home towing services, local"
"9c2a41432ab551a19ebf7826cb814992","484220","Oil and gas field equipment trucking, local"
"490a354b5efa4107de432d4101e25645","484220","Refrigerated products trucking, local"
"b166cf9b08fadccb36b85adf8674283a","484220","Sand hauling, local"
"2a477dabb7af44132782ef8d7b65df50","484220","Tanker trucking (e.g., chemical, juice, milk, petroleum), local"
"37b52bbd757e0117a07729b77a1cb59c","484220","Top-soil hauling, local"
"a89009f1d33c92c9de29f9e47f390a52","484220","Tracked vehicle freight transportation, local"
"eb4cab5fa5fc739ce2aa44ca3c1561e1","484220","Trucking, specialized freight (except used goods), local"
"f580acb21e96bb8bdf551dcfe69c5261","484230","Automobile carrier trucking, long-distance"
"403566dde95d00f16dfdec60ab64b067","484230","Boat hauling, truck, long-distance"
"a899dc4709ba548bb53266c6802a93d1","484230","Bulk liquids trucking, long-distance"
"b38a431a38f5c9843f7f43583363bb73","484230","Dry bulk carrier, truck, long-distance"
"128c725816e85796beef8a9a5195d8bb","484230","Farm products trucking, long-distance"
"a11aca323af21acfb70cb4ae845322e3","484230","Flatbed trucking, long-distance"
"db6884686d3f27d74dc47248e418bf6e","484230","Forest products trucking, long-distance"
"d06e90c733b39bcb560ecf0bd35abc80","484230","Grain hauling, long-distance"
"fb651d0dcc0eb1b8f83e0339a9299dc6","484230","Gravel hauling, long-distance"
"b00001bdebad0889f557b248455b0e6e","484230","Livestock trucking, long-distance"
"19150c18ebf3cbac54ae195d02fe354e","484230","Log hauling, long-distance"
"82eba51c57f8b3f83cff1a19da92a3d2","484230","Mobile home towing services, long-distance"
"6775d8f975cefcea2aa9e706dedbcb14","484230","Oil and gas field equipment trucking, long-distance"
"01d271925066b5839a6f520e85fabf5f","484230","Radioactive waste hauling, long-distance"
"d78296a66301b3f863bfc4aef23a6309","484230","Recyclable material hauling, long-distance"
"3eef056677289d0afd0e819ed9b9db30","484230","Refrigerated products trucking, long-distance"
"bd091e84e20fe2694ced7f433117913b","484230","Refuse hauling, long-distance"
"008f9a1a69b3879beb75146bd13b5afc","484230","Rubbish hauling without collection or disposal, truck, long-distance"
"6f6aa0e14f4277a4ff238245190ee6f3","484230","Sand hauling, long-distance"
"f3e752c77e30ac67386ef005d7f93963","484230","Tanker trucking (e.g., chemical, juice, milk, petroleum), long-distance"
"ae11c236d88b40a208fa7103eca2ca3e","484230","Tracked vehicle freight transportation, long-distance"
"287c769fbc5ced6ccdda02b8b56597f4","484230","Trash hauling, long-distance"
"a273b18a9c1ab2fc9ff35fa25259c7e2","484230","Trucking, specialized freight (except used goods), long-distance"
"4f0f7b400a598ea6fc4f3f9320efcf4a","484230","Waste hauling, hazardous, long-distance"
"5ad5e6a3b55a526971e9f704765a8f5e","484230","Waste hauling, nonhazardous, long-distance"
