"id","code","description"
"f6fdd15343b3812592fe51e996d5b65f","561311","Babysitting bureaus (i.e., registries)"
"963fb47d79b808b5c9f8047c0b2edf59","561311","Casting agencies (i.e., motion picture, theatrical, video)"
"d01f46a5c79c85c91a325c87e549eba8","561311","Casting agencies, motion picture or video"
"55ed6efc081231ddb0f316ba9d196240","561311","Casting agencies, theatrical"
"f78a4d4dcbbc73d2d85d03b9dbec90b3","561311","Casting bureaus (e.g., motion picture, theatrical, video)"
"86e794132ea0150e51a9c14dbd8ea9ba","561311","Casting bureaus, motion picture or video"
"0ca307b5cb59fa2a19217d44334224e0","561311","Casting bureaus, theatrical"
"dbf568b92669119181353f507fec8075","561311","Chauffeur registries"
"52e617188968fe08071f80114287f351","561311","Employee recruitment services (non-executive)"
"8a72a6554a440b83df0d5c571b7463e7","561311","Employment agencies"
"8cb49728cfa1157a30c5794c59625516","561311","Employment agencies, motion picture or video"
"80bfde92bb9375149c1b44916e0d0e4f","561311","Employment agencies, radio or television"
"a60338795d642f2db94c8e46f2c78f38","561311","Employment agencies, theatrical"
"dc94da9e6e532994fd1153e29892be2e","561311","Employment placement agencies or services"
"396dcf428743fe1d7405cf82af749fdd","561311","Employment referral agencies or services"
"15a5c8e0fa6314ecd6042588cbed8c97","561311","Employment registries"
"812c6165000bb410b12bcd6ab5114643","561311","Internet job listing services, including intermediary platform services"
"72a88e89e438e4ffc8b5638a10e98b63","561311","Internet resume listing services, including intermediary platform services"
"e1dc17053b22b9b2ebfc7668c0a2d999","561311","Maid registries"
"99ff69178bcc387b536600d5d1cb20a4","561311","Model registries"
"1853f1842e7a44d8a7cc428fb8a44713","561311","Nurse registries"
"740bbbb6872d88caca37282400be21b0","561311","Online employment registries or listing services, including intermediary platform services"
"9f4e8648241480a75fcf5cc76513bd32","561311","Placement agencies or services, employment"
"3584457ee678da7b34dd87614bea334e","561311","Referral agencies or services, employment"
"2bb22fd5fde86e53efa104a3289985b7","561311","Registries, employment"
"b4d102319e6a66e1c67aed1b3df791ce","561311","Registries, teacher"
"b083f6f57eaa4b8998c7a12ec6c3dc48","561311","Ship crew employment agencies"
"2276dbab94806893ee556475f46a5ae9","561311","Ship crew registries"
"4991ab7a862dc032cf86a52f7a8b02ba","561311","State operated employment job services offices"
"d8991005a5d94c9e71406a0a2738c222","561311","Teacher registries"
"913a4e741082a30d229a8c5e5fe26683","561311","Television employment agencies"
"c1e1acaef7860c4096c38a61562e26f6","561311","Theatrical employment agencies"
