"id","code","description"
"45966ab81ad7c6d4cc3f6dc8115cb941","541612","Actuarial consulting services (except insurance actuarial services)"
"1a217ce7e012b36b447faf9a8a0ffd29","541612","Benefit consulting services"
"69d935fdc0147d38809117b506f49c4c","541612","Compensation consulting services"
"cb36370b7d066658b88346f27e49ef10","541612","Compensation planning services"
"8931a67c7167ed547daf417838e0177b","541612","Employee assessment consulting services"
"60c15760391aef118ab8029146143d44","541612","Employee benefit consulting services"
"3fb0f6a5ab2da87323542cb9d3ba4c8c","541612","Employee compensation consulting services"
"ccbf3082a925dc1476512b3179ea166e","541612","Human resource consulting services"
"aebad801f70f2a210e2f4dce6f1f88bb","541612","Labor relations consulting services"
"39c3f8ea147e511cbd2549cfb65a531e","541612","Organization development consulting services"
"aa8753d94c3743a2b8d9e2cfd3e13bf7","541612","Personnel management consulting services"
