"id","code","description"
"21d1ea94fc7eb4ec590272806dd806a7","562212","Dumps, nonhazardous solid waste (e.g., trash)"
"db3655bca3d6d8c29e6bea7c39b08615","562212","Garbage disposal landfills"
"dc8a33798c8debfff9a6e55756bae27d","562212","Garbage dumps"
"4acf17259d0713c2bea28db85bfbe78f","562212","Landfills"
"67e9cfdbda6b04708f894e064eafd626","562212","Refuse collecting and operating solid waste landfills"
"4573860afbf53bd5c5ea1813aa004874","562212","Refuse disposal landfills"
"8f09c6ae7b561e702e4f853f210f50dc","562212","Rubbish disposal landfills"
"8989ba87e56437c10e43fcc5efdbc728","562212","Sanitary landfills"
"efdb0b62ffcee25e4b2d99517a55fb3c","562212","Sludge disposal sites"
"b4d33c7f60ee1045cd731fab51809c9f","562212","Solid waste landfills combined with collection and/or local hauling of nonhazardous waste materials"
"1f56529b5a825053ffb73e20b89a6fa4","562212","Solid waste landfills, nonhazardous"
"34aa284d9b738987c94bc72138f78100","562212","Trash disposal landfills"
"5106b4f175281ffba729eb71b9500e68","562212","Waste disposal landfills, nonhazardous solid"
