"id","code","description"
"8b1adf57bcd9d9275845d118ea8705f0","623990","Boot camps for delinquent youth"
"314fb2e627521975beef2ea241742572","623990","Boys' and girls' residential facilities (e.g., homes, ranches, villages)"
"307611192fc60b1e8b51df0640246958","623990","Camps, boot or disciplinary (except correctional), for delinquent youth"
"821cfb04189e95b198801b5b479adc7d","623990","Child group foster homes"
"96c96043dfb8fb9153ccf40aed3bae59","623990","Children's villages"
"c83ca1370fb52b0f3e8f54470e6d1452","623990","Delinquent youth halfway group homes"
"e6c71cced87a822f8ade2a7852a5ac22","623990","Disabled group homes without nursing care"
"45b69cf43582ad08ee2a6ff9e6352372","623990","Disciplinary camps for delinquent youth"
"259c16cda992397e04a23b41f10b9a89","623990","Group foster homes for children"
"ed2846e17761084b8cab7a52c00b5eee","623990","Group homes for the disabled without nursing care"
"a161d44c2679e94a36abad68399f45dd","623990","Group homes for the hearing impaired"
"fe29f49c638a6f0a9a83248bf6c2b998","623990","Group homes for the visually impaired"
"ec434ce5d86bfb9cd3bdc2dbcfb7c40e","623990","Halfway group homes for delinquents and ex-offenders"
"136099869ef18061fd7c4a933b5431c5","623990","Homes for children with health care incidental"
"54f474e4a19784346ace4b986b7c3ebb","623990","Homes for unwed mothers"
"394151992d26e2dfb4d114d908df6a1b","623990","Juvenile halfway group homes"
"d8819e02e3d2f707a3c20efefb900a68","623990","Orphanages"
