"id","code","description"
"4ca56bf6501fa4d7dae483c8f248bd2b","335110","Automotive light bulbs manufacturing"
"dda8d2e763f4feba7c02e92f0526d04b","335110","Bulbs, electric light, complete, manufacturing"
"5cdbdb0bfb70885fb7f882fef70eafde","335110","Coating purchased light bulbs"
"9e6b81eb0624fe825c977f8211efa501","335110","Cold cathode fluorescent lamp tubes manufacturing"
"48973bea01e82364113d134ff332d0bb","335110","Compact fluorescent light bulbs manufacturing"
"502ae865f8444667a4ad3f2cb71309ce","335110","Decorative lamp bulbs manufacturing"
"a86891c9dbcf7367762f6fcc8ca63a59","335110","Electric lamp bulb parts (except glass blanks) manufacturing"
"babdef28729226e4ac272122f53c2e4c","335110","Electric lamps (i.e., light bulbs) manufacturing"
"0b67bd1a730193da950f37f63603d0dd","335110","Electric light bulbs, complete, manufacturing"
"55a04f11c16f13326e55394dde8e619e","335110","Electrodes, cold cathode fluorescent lamp, manufacturing"
"9c3b73695509acffa523198f49a229bf","335110","Electrotherapeutic lamp bulbs for ultraviolet and infrared radiation manufacturing"
"a4a5e859f826dbc7bb7762b199d03f45","335110","Filaments for electric lamp bulbs manufacturing"
"7343ef37ae48582539ca011e27205951","335110","Flash bulbs, photographic, manufacturing"
"bef60dfe1d8965a5b750830e895f6102","335110","Flashlight bulb manufacturing"
"289083a8cea4db421dc84540ebfa4e9b","335110","Fluorescent lamp electrodes, cold cathode, manufacturing"
"34aae961c0fe735ecda2ba241bca188c","335110","Fluorescent lamp tubes, electric, manufacturing"
"acd0775e9eddcddcd77d88573e20f424","335110","Glow lamp bulbs manufacturing"
"a5e894f133e31ada6f85c230b6633cc4","335110","Halogen light bulbs manufacturing"
"fe9d32d385850b8869fc91ee6f0afb9d","335110","Health lamp bulbs, infrared and ultraviolet radiation, manufacturing"
"464526f0e7476b84e0fbe72ed181abae","335110","High intensity lamp bulbs manufacturing"
"915a01276f96babc9de8497fefb96de5","335110","Incandescent filament lamp bulbs, complete, manufacturing"
"53e2db91a2f288a19db4d4f34f774214","335110","Infrared lamp bulbs manufacturing"
"3fa211a535be89bf46be5e23b85c3b58","335110","Lamp bulb parts (except glass blanks), electric, manufacturing"
"1575732c74a7d28e67cf8d31d540e78a","335110","Lamp bulbs and tubes, electric (i.e., fluorescent, incandescent filament, vapor), manufacturing"
"cdbb0e4a86b1411f2a6788daf9116fb1","335110","Lamp bulbs and tubes, health, infrared and ultraviolet radiation, manufacturing"
"a0ad42a9e5c7bce78bb3d796b734fa2a","335110","Lead-in wires, electric lamp, made from purchased wire"
"6a57805197a88844a9b3948fc7ab4435","335110","Light bulbs manufacturing"
"aff1e3cf810dc29f2ba0ebece4130259","335110","Light bulbs, sealed beam automotive, manufacturing"
"e629e547c4a9e7182e97e840063345e9","335110","Mercury halide lamp bulbs manufacturing"
"543649cc77a2c1f45a4451abe48acd8d","335110","Photoflash and photoflood lamp bulbs and tubes manufacturing"
"34967c86fe71304ae19fe41f3741d7e8","335110","Sealed beam automotive light bulbs manufacturing"
"6306e513ee6509935cf44111fca55de3","335110","Sodium vapor lamp bulbs manufacturing"
"dedbd289b30c28b6807e9849dff84dd9","335110","Strobotrons manufacturing"
"e41a7a45cecc707ffeced04d69ac4ff5","335110","Ultraviolet lamp bulbs manufacturing"
"453fa5671542e79e18861bf8cdd0f262","335110","Vapor lamps, electric, manufacturing"
"cc71e24197669e0eaef9c44bd4e18e52","335110","X-mas tree light bulbs manufacturing"
