"id","code","description"
"e75489c6c3f1d38c3e43bdf1848bf9e2","331491","Aircraft and automotive wire and cable (except aluminum, copper) made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"fa76d3ae053f2f68f2b960729fc86355","331491","Apparatus wire and cord (except aluminum, copper) made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"bfba542e7e020e6bd012ae323b842c68","331491","Bar, nonferrous metals (except aluminum, copper), made from purchased metals in wire drawing plants or in integrated secondary smelting and rolling, drawing, or extruding plants"
"0c1cd051c2ccec2ae875866f171e523e","331491","Coaxial cable, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"e90ff21bca694fc166c886e0d009106d","331491","Communications wire or cable, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"5da10d6610c2654bacbb29943f61cc70","331491","Cord sets, flexible, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"3b7c5ec22f0b255faa274f5b277d517f","331491","Energy wire or cable, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"325a37ccf2cbb238ae1363bf4d7b3a45","331491","Foil, gold, made by rolling purchased metals or scrap"
"1eacc3331c830431202cdf6a43ec2b1a","331491","Foil, nickel, made by rolling purchased metals or scrap"
"d96bbd715adc769184b07f600ecef515","331491","Foil, silver, made by rolling purchased metals or scrap"
"7fb0e1f2bf99c42466e063c5c723d335","331491","Gold and gold alloy bar, sheet, strip, and tubing made from purchased metals or scrap"
"684f3ff29f6c78feb326efc3d26936bc","331491","Gold foil made by rolling purchased metals or scrap"
"fda087bfb312a8a320affc69b5611dd6","331491","Gold rolling and drawing purchased metals or scrap"
"3843a80d297e0ead8cbaccea33e26260","331491","Iridium bar, rod, sheet, strip and tubing made from purchased metals or scrap"
"cb6818317d22076078180bcb715bab61","331491","Lead and lead alloy bar, pipe, plate, rod, sheet, strip, and tubing made from purchased metals or scrap"
"1d2eb3cbe6e337b8ca371084bb651885","331491","Lead rolling, drawing, or extruding purchased metals or scrap"
"1ee267636d94f8b10ba07affc6eb02e1","331491","Magnesium and magnesium alloy bar, rod, shape, sheet, strip, and tubing made from purchased metals or scrap"
"c51c17f43c2046f30b8250d9ab1c48c0","331491","Magnesium foil made by rolling purchased metals or scrap"
"80babce5eb140308876948a7643ab865","331491","Magnesium rolling, drawing, or extruding purchased metals or scrap"
"a09070ae30c6c11b7ab0613f739904d3","331491","Magnet wire, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"19d4f928d564212ec277cc71e0bb57cf","331491","Mesh, wire, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"43f267a7cce5c3fb7f847253ae163484","331491","Molybdenum and molybdenum alloy bar, plate, pipe, rod, sheet, tubing, and wire made from purchased metals or scrap"
"a66d0e989b60c4506d5529cc1b5c22a4","331491","Molybdenum rolling, drawing, or extruding purchased metals or scrap"
"676d8fa38d3d17fe40d58d952efeea56","331491","Nails, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"63dfa92ccaf7dbd862a10c4180f05542","331491","Nickel and nickel alloy pipe, plate, sheet, strip, and tubing made from purchased metals or scrap"
"79ccd38cff4389ac0899f8f6bb146fdd","331491","Nickel rolling, drawing, or extruding purchased metals or scrap"
"0f271a9c999040f92163e30a111b179f","331491","Nonferrous metal shapes (except aluminum, copper) made by rolling, drawing, or extruding purchased nonferrous metal"
"8eec4f6af06a2fb46e66c210335b9451","331491","Nonferrous metal shapes (except aluminum, copper) made in integrated secondary smelting and extruding mills"
"55195381bbf400b54f6d5ac66b254dfe","331491","Nonferrous metal shapes (except aluminum, copper) made in integrated secondary smelting and rolling mills"
"fb1eab31d242047b7a9607792c0e9296","331491","Nonferrous metal shapes (except aluminum, copper) made in integrated secondary smelting mills and wire drawing plants"
"d263ffc9058fbc0da77605bcfa2eebd9","331491","Nonferrous wire (except aluminum, copper) made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"7d4a3b6261d5eeaf40995c04a6b212ca","331491","Nonferrous wire (except aluminum, copper) made in integrated secondary smelting mills and wire drawing plants"
"723ad4207ceed7c0f996d250aed564d9","331491","Pipe, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"16387782b4d51d73603ca9914d68b42d","331491","Plate, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"3130a24c5b296111d0fd7794304859d5","331491","Platinum and platinum alloy rolling, drawing, or extruding from purchased metals or scrap"
"b887698737ddbfd68db151c36e8c5e7e","331491","Platinum and platinum alloy sheet and tubing made from purchased metals or scrap"
"76a8c62b8caac2cde12a6330654e88d9","331491","Precious metal bar, rod, sheet, strip, and tubing made from purchased metals or scrap"
"a6a02ea5b7c16390416560af45ed4247","331491","Rod, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"fc9c65dc7739b46355b6264c950d313d","331491","Selenium bar, rod, sheet, strip, and tubing made from purchased metals or scrap"
"7046d1a38bece56e2ddca72053f6b019","331491","Silver and silver alloy bar, rod, sheet, strip, and tubing made from purchased metals or scrap"
"8cd0865845cb671a0243332d83444274","331491","Silver foil made by rolling purchased metals or scrap"
"3a8a13e898eaf35b5ef474390c37f6f0","331491","Silver rolling, drawing, or extruding purchased metals or scrap"
"6b238c7a1cd83bebf485e6daea1c81fe","331491","Solder wire, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"5ee8c12e54261da28d9b21f54685bace","331491","Strip, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"28f7dc12cf58473a9e5ffc9fb9e6ceee","331491","Tin and tin alloy bar, pipe, rod, sheet, strip, and tubing made from purchased metals or scrap"
"0633ac6b44d2fdbf665367128de0872d","331491","Tin rolling, drawing, or extruding purchased metals or scrap"
"233b91d5b2f3ac532f24f1499d1c6263","331491","Titanium and titanium alloy bar, billet, rod, sheet, strip, and tubing made from purchased metals or scrap"
"4070bf744ba9024f89a95c8817212425","331491","Titanium rolling, drawing, or extruding purchased metals or scrap"
"a380b5059194a175cb1c9d433ea1355c","331491","Tubing, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"0c2637d771ba29023618f10712d2c26f","331491","Tungsten bar, rod, sheet, strip, and tubing made by rolling, drawing, or extruding purchased metals or scrap"
"3ee2c2a7d572056105210aa7eac0af33","331491","Welding rod, uncoated, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"af8377ba55135d9e6936475e3630b28c","331491","Wire cloth, nonferrous metals (except aluminum, copper), made from purchased metals or scrap"
"2e2b447780c4d0e98c73fd38e4b107c6","331491","Wire screening, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"056683a2f06aaf37089ddf316884121c","331491","Wire, nonferrous metals (except aluminum, copper), made from purchased nonferrous metals (except aluminum, copper) in wire drawing plants"
"76f557526de182a2e62f2349f0dc215c","331491","Wire, nonferrous metals (except aluminum, copper), made in integrated secondary smelting mills and wire drawing plants"
"e6af8c3f50918b0e72f478c1ab45851c","331491","Zinc and zinc alloy bar, plate, pipe, rod, sheet, tubing, and wire made from purchased metals or scrap"
"6af69c635011858e2c025b2f645990b4","331491","Zinc rolling, drawing, or extruding purchased metals or scrap"
"8235ab41ddf7d89df60e7b31abfd084c","331491","Zirconium and zirconium alloy bar, rod, billet, sheet, strip, and tubing made from purchased metals or scrap"
"8b1863e0a2cf2231e0f070944932203a","331491","Zirconium rolling, drawing, or extruding purchased metals or scrap"
