"id","code","description"
"7a87fc8646ed692d61fb7104881d48e5","313310","Bleaching textile products, apparel, and fabrics"
"5dc880b68077f24bbc6208a3084254bf","313310","Burling and mending fabrics"
"8e22c15d9dbbe19710939a60f6d4b577","313310","Calendering textile products, apparel, and fabrics"
"d9cdb84e4bf300f5a706aeb6ed9ddd14","313310","Carbonizing textile fibers"
"78104898c2c4db1c4b169903f6cd8928","313310","Carding textile fibers"
"926d9af391f66c3589add2fe2cf69b0d","313310","Chemical finishing (e.g., fire, mildew, water resistance) fabrics"
"9198caa59e0b4321d61b378f3981f8f7","313310","Combing and converting top"
"5baa65fdda975e46249d6adba3bb003d","313310","Combing textile fibers"
"8b602cf6019930750bff085991c6e7ca","313310","Converters, piece goods"
"ba193a0093b1ef781a670c5bbc691ae6","313310","Converting textiles"
"e885c243f85898afdf6d2e1e1bff059d","313310","Crease resistant finishing of fabrics"
"6c01e962aa88484d0b98ce69c5cf11d7","313310","Dyeing gloves, woven or knit, for the trade"
"7034fb8eb2ffed4a8e7c028f08f30bb8","313310","Dyeing textile products and fabrics"
"e65d2c5bfc5813a88001811b23809695","313310","Embossing textile products and fabrics"
"26e74ecc74a3b81dc6db72bf57527077","313310","Fabric finishing"
"09fb390c5a8950bb6bcdbb223125af71","313310","Gassing yarn (i.e., singeing)"
"46dad5187e830195aa4c933ecd7bfc46","313310","Mercerizing textile products and fabrics"
"2939f43c5580218a1930d184896c7188","313310","Napping textile products and fabrics"
"8a36c9fc8113358561facb3a415cab12","313310","Preshrinking textile products and fabrics"
"5058a4ee72dc319561793e3158e155cd","313310","Printing fabric grey goods"
"bf2bd6031d41b3e45cca0efa4271a4ea","313310","Printing textile products (except apparel)"
"0e4f923d023a24d35998e4373d07b046","313310","Scouring and combing textile fibers"
"ea559e94656dec0aa9029df7e0991631","313310","Screen printing fabric grey goods and textile products (except apparel)"
"6802c3d9a81229383b62097ff4d519f6","313310","Shrinking textile products and fabrics"
"7c62878cebaec56164e51a4990d2a238","313310","Sizing of fabric"
"11b9b332eaabe3fdf89c7bb7293217e7","313310","Sponging textile products and fabrics"
"e4d01dde93dc86b2b7f3a99c21ede197","313310","Stone washing textile products, apparel, and fabrics"
"c72ba5dd59ca55af825ed896bea6f6e6","313310","Sueding textile products and fabrics"
"890c88fcf09239f636038b8e8896bb4a","313310","Teaseling fabrics"
"50a1562b0211d05eb90a9349936fb697","313310","Textile products finishing"
"c818da2fbf2cac0eb84ed710103c0439","313310","Thread finishing"
"925d84882e51b16de23ba0fb04663a03","313310","Wool tops and noils manufacturing"
