"id","code","description"
"05db55dbcb9adb7248fe99f332167588","332322","Air cowls, sheet metal (except stampings), manufacturing"
"d5abdc29a71f9c1ffacd370f6f70e3d3","332322","Awnings, sheet metal (except stampings), manufacturing"
"c13f41c2dc5c8ab80ac21b4747c585a6","332322","Canopies, sheet metal (except stampings), manufacturing"
"e6e7936956fb156e7a46f55e2d52354d","332322","Casings, sheet metal (except stampings), manufacturing"
"abae6d1b5773f62e2248882b3c361e62","332322","Coal chutes, sheet metal (except stampings), manufacturing"
"51c3a89bd873c582fe6a65678b5fadfb","332322","Concrete forms, sheet metal (except stampings), manufacturing"
"3f650517860e6b60d6fd1b7e28ece4af","332322","Cornices, sheet metal (except stampings), manufacturing"
"8f3f7168d0379cb43450f5d9604cc3b6","332322","Cowls, sheet metal (except stampings), manufacturing"
"591b592968d400463ccbd17d5e7d3e2f","332322","Culverts, sheet metal (except stampings), manufacturing"
"a25c1c430b5dd4b7a6ca6b2b854597ca","332322","Dampers, sheet metal (except stampings), manufacturing"
"7703e20243b878f9ce6ce5535ddc44ca","332322","Door hoods, sheet metal (except stampings), manufacturing"
"7fbef1a1ef1e63e6eb3204cb987cbbb4","332322","Downspouts, sheet metal (except stampings), manufacturing"
"15b6a97f6ea441ff2a993e553b82afa0","332322","Ducts, sheet metal, manufacturing"
"d4956756afc977f3a992369c0fa69f3e","332322","Eaves, sheet metal (except stampings), manufacturing"
"855f763d14ad0da903016d52ce496f1d","332322","Elbows for conductor pipe, hot air ducts, and stovepipe, sheet metal (except stampings), manufacturing"
"06592a01300daa1db96362f9d8eeffe6","332322","Flooring, sheet metal (except stampings), manufacturing"
"b8c1ae775f4b1b62d9fb2d478d586ab0","332322","Flues, stove and furnace, sheet metal (except stampings), manufacturing"
"ab9d4e654bafcbfecfabb1be6333f00d","332322","Flumes, sheet metal (except stampings), manufacturing"
"4d00ffa2553729e1cd29235af71d3c4a","332322","Forms, concrete, sheet metal (except stampings), manufacturing"
"1e7ddda17d9b847c1fe6735abc0ae280","332322","Furnace casings, sheet metal (except stampings), manufacturing"
"0664de4e605afea48b92661154a1f4b8","332322","Furnace flues, sheet metal (except stampings), manufacturing"
"929930b726c66bb2fab87330fa38a151","332322","Guardrails, highway, sheet metal (except stampings), manufacturing"
"eef61363f4b1460898b6efd32246989d","332322","Gutters, sheet metal (except custom roll formed), manufacturing"
"2d57a0e7aa4d409cb6d53e7cb9a7dac8","332322","Hampers, laundry, sheet metal (except stampings), manufacturing"
"14d14d7f6b035871f3958f1dd121cb49","332322","Highway guardrails, sheet metal (except stampings), manufacturing"
"74975c569d8f3f8d17f262b0ae5b62d0","332322","Hoods, range (except household-type), sheet metal (except stampings), manufacturing"
"fa46f3ceaae1d482f36e36f60813c2f0","332322","Irrigation pipe, sheet metal (except stampings), manufacturing"
"bcfac6e9c444aee049c6d3912697a4dc","332322","Joists, sheet metal (except stampings), manufacturing"
"c4774794da73b11c3720067675bb4920","332322","Louvers, sheet metal (except stampings), manufacturing"
"a984418d18e66bbd1772f49dbb1e5557","332322","Machine guards, sheet metal (except stampings), manufacturing"
"9130bc10dead922c78fb0449656869e7","332322","Mail chutes, sheet metal (except stampings), manufacturing"
"c3afcb4f85a33933c409a722d9e7aca9","332322","Pile shells, sheet metal (except stampings), manufacturing"
"d26cc8fb713ac435369a271644787717","332322","Pipe, sheet metal (except stampings), manufacturing"
"10c3e6060f13ccc8c4dc82b49d6a3b40","332322","Radiator shields and enclosures, sheet metal (except stampings), manufacturing"
"d744a47d76ffc5647ed53c8bf0a07da2","332322","Roof deck, sheet metal (except stampings), manufacturing"
"25d7e163159ca131e29db6fbc81e2774","332322","Roof ventilators, sheet metal (except stampings), manufacturing"
"ec437395ab694f4bd649a516d6253394","332322","Roofing, sheet metal (except stampings), manufacturing"
"16f8116a690a34f3d2ad2dbb5cd6149d","332322","Sheet metal work (except stampings) manufacturing"
"dc023ea9ede5b976b2761cc2064ce5c2","332322","Siding, sheet metal (except stampings), manufacturing"
"1ca17d34db9617c5b7a2317c25472c1c","332322","Spouts, sheet metal (except stampings), manufacturing"
"45cb7afef8240cfd4c9c7ad39d56bc38","332322","Stove boards, sheet metal (except stampings), manufacturing"
"1e333803d1def669283cd21cb8de2b89","332322","Stove pipes and flues, sheet metal (except stampings), manufacturing"
"e1e5f81600170f411857f986eb1f65e9","332322","Studs, sheet metal (except stampings), manufacturing"
"2485cfc1f3dfac163f54e8d97fee20b8","332322","Troughs, elevator, sheet metal (except stampings), manufacturing"
"b58ef4fdf8e642af5a9b9c4e5578bb7b","332322","Wells, light, sheet metal (except stampings), manufacturing"
