"code","title","type","seq"
"5241","Insurance Carriers","industry-group","1525"
"5242","Agencies, Brokerages, and Other Insurance Related Activities","industry-group","1535"
"52411","Direct Life, Health, and Medical Insurance Carriers","international-industry","1526"
"52412","Direct Insurance (except Life, Health, and Medical) Carriers","international-industry","1529"
"52413","Reinsurance Carriers","international-industry","1533"
"524113","Direct Life Insurance Carriers","national-industry","1527"
"524114","Direct Health and Medical Insurance Carriers","national-industry","1528"
"524126","Direct Property and Casualty Insurance Carriers","national-industry","1530"
"524127","Direct Title Insurance Carriers","national-industry","1531"
"524128","Other Direct Insurance (except Life, Health, and Medical) Carriers","national-industry","1532"
"524130","Reinsurance Carriers","national-industry","1534"
"52421","Insurance Agencies and Brokerages","international-industry","1536"
"52429","Other Insurance Related Activities","international-industry","1538"
"524210","Insurance Agencies and Brokerages","national-industry","1537"
"524291","Claims Adjusting","national-industry","1539"
"524292","Third Party Administration of Insurance and Pension Funds","national-industry","1540"
"524298","All Other Insurance Related Activities","national-industry","1541"
