"id","code","description"
"498b8c9f634e043e1cabde418df22998","221111","Electric power generation, hydroelectric"
"e4b2a2df998cde0448f55bcc68cb55e7","221111","Hydroelectric power generation"
"3253e7e9362f7e3c77974816b67dd010","221111","Power generation, hydroelectric"
"f8d10388fa1f28739c313ef618fd8f62","221112","Electric power generation, fossil fuel (e.g., coal, oil, gas)"
"827d029db6a34360d5e8cd0dbe0705a3","221112","Power generation, fossil fuel (e.g., coal, gas, oil), electric"
"955b4afce0e09fe3d30c4881cc53cf22","221113","Electric power generation, nuclear"
"5a5d82ff43802129ef94ece25cf44ef9","221113","Power generation, nuclear electric"
"9aa50dd695d20e1c633f908abe2722aa","221114","Electric power generation, solar"
"b5238edf06fac4feee8bda0f7a6405c8","221114","Power generation, solar electric"
"c7a7487297bb0993b62a71693ce2b203","221114","Solar farms"
"78efe8dfb603304d7b4bea2888690125","221115","Electric power generation, wind"
"12a7032bb20c6997128934d6b858be2e","221115","Power generation, wind electric"
"8f32713ec5e87d1062ceb9df7d8d90e4","221116","Electric power generation, geothermal"
"905bbfab85b0145a72303b509f44ed25","221116","Geothermal electric power generation"
"38c7a6deed8991d910a0ff5ef17a0ff9","221116","Power generation, geothermal"
"022775c46f024710900a6fd57ab356dd","221117","Biomass electric power generation"
"1d85f3d53ef232d2e1a465649b90d93e","221117","Electric power generation, biomass"
"f41a69b12587e184d2ea7aa41937e0c0","221117","Power generation, biomass"
"aafdf0fcd7e3aa75a142ab5e59f17bf7","221118","Electric power generation, tidal"
"41622414c57b8c8def21bde69cee4ff2","221118","Power generation, tidal electric"
"4649c1a8f7737fe0cfc8bef6fe972d45","221121","Electric power control"
"0b7a4843e91e74ad23238f7c21166f6f","221121","Electric power transmission systems"
"05311b8c9aadb4696fc3783066c10272","221121","Transmission of electric power"
"fb8d99b8d597f29face3ae812527e286","221122","Distribution of electric power"
"9aa6725e002dadcb96049afe86d69bfd","221122","Electric power brokers"
"474e040f75627c81066f6387e472cb47","221122","Electric power distribution systems"
"abddf15ce1ae7310f0686f20dccecb33","221210","Blue gas, carbureted, distribution"
"e82726b4f2e1078bc7e67f4627fd69eb","221210","Coke oven gas distribution"
"6011bccf6af47582dbb68c7d18ee3fd5","221210","Distribution of manufactured gas"
"ee3a201cd50ebcc344c1449d70a4ee7f","221210","Distribution of natural gas"
"08c23428829806ffdba6995d1af70f5f","221210","Distribution of renewable natural gas (RNG)"
"fb00e28a79e966bb88442d858bc60006","221210","Gas, manufactured, distribution"
"d071532354b4aee9d04f307142ca77ce","221210","Gas, mixed natural and manufactured, distribution"
"a1dfafc2282330325dc9fa4cbd02178e","221210","Gas, natural, distribution"
"22225f2d11fd9acf46887c1c10a9cde1","221210","Liquefied petroleum gas (LPG) distribution through mains"
"692039308bac1b2ecbb829033de8bea8","221210","Manufactured gas distribution"
"67d143002e46e30d9daaf8fed10f2b90","221210","Natural gas brokers"
"d8e10e9fc26721a7c559c0eb124ca67d","221210","Natural gas distribution systems"
"de79e31e3ebcc5b5cd79333fbedaede0","221210","Natural gas distribution with transmission"
"59e6cb5b2a3dcfabaaab834a55d01923","221210","Natural gas marketers"
"a2381868dfac412dc80bfd161835a556","221310","Canal, irrigation"
"b1ad6c3b7b82e313aad9871af5bb24a9","221310","Filtration plant, water"
"553457a01edf2c5abea41c976aa63070","221310","Impounding reservoirs, irrigation"
"2444b626b3527d04214fa4dc64f4d153","221310","Irrigation system operation"
"12759fbb4b549b8057419bb29390384e","221310","Water distribution (except irrigation)"
"d3a01314caf83b114113a2d5c9dffdf3","221310","Water distribution for irrigation"
"9ae97c22774a6a855f8c16e103899493","221310","Water filtration plant operation"
"e87a6c9399b3706b42ea7d477e96159c","221310","Water supply systems"
"32cd257ff83d72f4c5fc04846443a929","221310","Water treatment and distribution"
"f29f8295198e170b8191c4c86e750f08","221310","Water treatment plants"
"545eeae891b306a964a1f03c19c6427f","221320","Collection, treatment, and disposal of waste through a sewer system"
"4a14c96d42d3b9797fd3b51509e875f0","221320","Sewage disposal plants"
"9bb7337e81739fadfd3b057333bc9c7b","221320","Sewage treatment plants or facilities"
"d315ccfb1a38d42f4e43d2d39c73e049","221320","Sewer systems"
"0720a42d1685760b27a16ac0e24784a9","221320","Waste collection, treatment, and disposal through a sewer system"
"c3c130761c03d927f7bf34115d2fd073","221330","Air-conditioning supply"
"82497e7e4ad1c895124a83925837a2fe","221330","Cooled air distribution"
"aebd0b7111d9f36b25831ad5efe8b946","221330","Distribution of cooled air"
"e8ff7fd5bbb2c94658752880ec0feb85","221330","Distribution of heated air"
"cf9c1eb195f2bc6af39712c4534bf26a","221330","Distribution of steam heat"
"b6d4e432a077dbdb0a8e05a76a2674bc","221330","Geothermal steam production"
"6245cf9dc162bce10a5fb381a6725f6c","221330","Heat, steam, distribution"
"12ca4ea41af6e2d7b7983ae68f1257eb","221330","Heated air distribution"
"a6e4609d4f9b98edd02c4a1f4381d778","221330","Heating steam (suppliers of heat) providers"
"e2881a18e1c3c3e3bc05ec3a624e7034","221330","Steam heat distribution"
"13abdcbc927e63da4dab45fdcdfde9ea","221330","Steam heating systems (i.e., suppliers of heat)"
"fb269617f7f52a2e04d8b437307c623b","221330","Steam production and distribution"
"01eeb9d60e711b737242b599540d914a","221330","Steam supply systems, including geothermal"
