"id","code","description"
"97bf2dabc8348cfe62fed42b5f529de0","331314","Alloying purchased aluminum metals"
"267e74592c9f8952f213ec614c03e028","331314","Aluminum alloys made from scrap or dross"
"c55cccb5ff7a2fd852c6eb1aa819b2be","331314","Aluminum billet made from purchased aluminum"
"f3048318a9427fa312ed71bcdff1bb44","331314","Aluminum billet made in integrated secondary smelting and rolling mills"
"12abebc78f3b81060b9e6962190802da","331314","Aluminum extrusion ingot (i.e., billet), secondary"
"cca8f2daa40774d8f334fb56f6fb3137","331314","Aluminum flakes made from purchased aluminum"
"816ad47fd8f49a6e4dc7bdb11d14952b","331314","Aluminum ingot made from purchased aluminum"
"305899fbdf2ef98a15ded1509a6f818d","331314","Aluminum ingot, secondary smelting of aluminum and manufacturing"
"ebfc5e12bf0aee6385454cb5a08ffba6","331314","Aluminum ingot, secondary, manufacturing"
"d2b6a851214d584c988648e3d91b8ff1","331314","Aluminum recovering from scrap and making ingot and billet (except by rolling)"
"86aaad94487e6a709f030451d10aa85d","331314","Aluminum smelting, secondary, and making ingot and billet (except by rolling)"
"35c1c5f17fe28a48efcdc52982258ac8","331314","Flakes, aluminum, made from purchased aluminum"
"00d2622340b050f5ecbd467d839a3c2a","331314","Metal powder and flake made from purchased aluminum"
"d96764e540608044d514072498b55515","331314","Paste made from purchased aluminum"
"7ec8f3086b5020d7b9a1d1d5334d5f61","331314","Powder made from purchased aluminum"
"d90e36eaf403668c045f26db633a3c12","331314","Refining aluminum, secondary"
