"id","code","description"
"4c2ee96963a318576eb6746784874bb1","332111","Cold forgings made from purchased iron or steel, unfinished"
"6a3c53b4ac72549a62b193c8127a3640","332111","Drop forgings made from purchased iron or steel, unfinished"
"f32a89d1fa523860bcfb75070aaa987b","332111","Ferrous forgings made from purchased iron or steel, unfinished"
"2641845e71a6bbad626384a5a4a0c591","332111","Forgings made from purchased iron or steel, unfinished"
"8123069c10ca1484cfb6a0bb5d880570","332111","Gun forgings made from purchased iron or steel, unfinished"
"e450cdbd36134dd1f733f950f132c082","332111","Hammer forgings made from purchased iron or steel, unfinished"
"786424388b669c306bb198c5819f4e1d","332111","Horseshoes, ferrous forged, made from purchased iron or steel"
"e533c675245932f06dbf86879630ba6a","332111","Hot forgings made from purchased iron or steel, unfinished"
"1e3a758ee8773ec13437ac1c71d840fc","332111","Iron forgings made from purchased iron, unfinished"
"020214d6a6223ba4eb91908c0a1a5db8","332111","Press forgings made from purchased iron or steel, unfinished"
"f3ea23fbe65d214ab383d5bbb5fd5035","332111","Steel forgings made from purchased steel, unfinished"
"20146517ce8c16030932e000083d5287","332111","Upset forgings made from purchased iron or steel, unfinished"
