"code","title","type","seq"
"11","Agriculture, Forestry, Fishing and Hunting","sector","1"
"111","Crop Production","subsector","2"
"1111","Oilseed and Grain Farming","industry-group","3"
"11111","Soybean Farming","international-industry","4"
"111110","Soybean Farming","national-industry","5"
"11112","Oilseed (except Soybean) Farming","international-industry","6"
"111120","Oilseed (except Soybean) Farming","national-industry","7"
"11113","Dry Pea and Bean Farming","international-industry","8"
"111130","Dry Pea and Bean Farming","national-industry","9"
"11114","Wheat Farming","international-industry","10"
"111140","Wheat Farming","national-industry","11"
"11115","Corn Farming","international-industry","12"
"111150","Corn Farming","national-industry","13"
"11116","Rice Farming","international-industry","14"
"111160","Rice Farming","national-industry","15"
"11119","Other Grain Farming","international-industry","16"
"111191","Oilseed and Grain Combination Farming","national-industry","17"
"111199","All Other Grain Farming","national-industry","18"
"1112","Vegetable and Melon Farming","industry-group","19"
"11121","Vegetable and Melon Farming","international-industry","20"
"111211","Potato Farming","national-industry","21"
"111219","Other Vegetable (except Potato) and Melon Farming","national-industry","22"
"1113","Fruit and Tree Nut Farming","industry-group","23"
"11131","Orange Groves","international-industry","24"
"111310","Orange Groves","national-industry","25"
"11132","Citrus (except Orange) Groves","international-industry","26"
"111320","Citrus (except Orange) Groves","national-industry","27"
"11133","Noncitrus Fruit and Tree Nut Farming","international-industry","28"
"111331","Apple Orchards","national-industry","29"
"111332","Grape Vineyards","national-industry","30"
"111333","Strawberry Farming","national-industry","31"
"111334","Berry (except Strawberry) Farming","national-industry","32"
"111335","Tree Nut Farming","national-industry","33"
"111336","Fruit and Tree Nut Combination Farming","national-industry","34"
"111339","Other Noncitrus Fruit Farming","national-industry","35"
"1114","Greenhouse, Nursery, and Floriculture Production","industry-group","36"
"11141","Food Crops Grown Under Cover","international-industry","37"
"111411","Mushroom Production","national-industry","38"
"111419","Other Food Crops Grown Under Cover","national-industry","39"
"11142","Nursery and Floriculture Production","international-industry","40"
"111421","Nursery and Tree Production","national-industry","41"
"111422","Floriculture Production","national-industry","42"
"1119","Other Crop Farming","industry-group","43"
"11191","Tobacco Farming","international-industry","44"
"111910","Tobacco Farming","national-industry","45"
"11192","Cotton Farming","international-industry","46"
"111920","Cotton Farming","national-industry","47"
"11193","Sugarcane Farming","international-industry","48"
"111930","Sugarcane Farming","national-industry","49"
"11194","Hay Farming","international-industry","50"
"111940","Hay Farming","national-industry","51"
"11199","All Other Crop Farming","international-industry","52"
"111991","Sugar Beet Farming","national-industry","53"
"111992","Peanut Farming","national-industry","54"
"111998","All Other Miscellaneous Crop Farming","national-industry","55"
"112","Animal Production and Aquaculture","subsector","56"
"1121","Cattle Ranching and Farming","industry-group","57"
"11211","Beef Cattle Ranching and Farming, including Feedlots","international-industry","58"
"112111","Beef Cattle Ranching and Farming","national-industry","59"
"112112","Cattle Feedlots","national-industry","60"
"11212","Dairy Cattle and Milk Production","international-industry","61"
"112120","Dairy Cattle and Milk Production","national-industry","62"
"11213","Dual-Purpose Cattle Ranching and Farming","international-industry","63"
"112130","Dual-Purpose Cattle Ranching and Farming","national-industry","64"
"1122","Hog and Pig Farming","industry-group","65"
"11221","Hog and Pig Farming","international-industry","66"
"112210","Hog and Pig Farming","national-industry","67"
"1123","Poultry and Egg Production","industry-group","68"
"11231","Chicken Egg Production","international-industry","69"
"112310","Chicken Egg Production","national-industry","70"
"11232","Broilers and Other Meat Type Chicken Production","international-industry","71"
"112320","Broilers and Other Meat Type Chicken Production","national-industry","72"
"11233","Turkey Production","international-industry","73"
"112330","Turkey Production","national-industry","74"
"11234","Poultry Hatcheries","international-industry","75"
"112340","Poultry Hatcheries","national-industry","76"
"11239","Other Poultry Production","international-industry","77"
"112390","Other Poultry Production","national-industry","78"
"1124","Sheep and Goat Farming","industry-group","79"
"11241","Sheep Farming","international-industry","80"
"112410","Sheep Farming","national-industry","81"
"11242","Goat Farming","international-industry","82"
"112420","Goat Farming","national-industry","83"
"1125","Aquaculture","industry-group","84"
"11251","Aquaculture","international-industry","85"
"112511","Finfish Farming and Fish Hatcheries","national-industry","86"
"112512","Shellfish Farming","national-industry","87"
"112519","Other Aquaculture","national-industry","88"
"1129","Other Animal Production","industry-group","89"
"11291","Apiculture","international-industry","90"
"112910","Apiculture","national-industry","91"
"11292","Horses and Other Equine Production","international-industry","92"
"112920","Horses and Other Equine Production","national-industry","93"
"11293","Fur-Bearing Animal and Rabbit Production","international-industry","94"
"112930","Fur-Bearing Animal and Rabbit Production","national-industry","95"
"11299","All Other Animal Production","international-industry","96"
"112990","All Other Animal Production","national-industry","97"
"113","Forestry and Logging","subsector","98"
"1131","Timber Tract Operations","industry-group","99"
"11311","Timber Tract Operations","international-industry","100"
"113110","Timber Tract Operations","national-industry","101"
"1132","Forest Nurseries and Gathering of Forest Products","industry-group","102"
"11321","Forest Nurseries and Gathering of Forest Products","international-industry","103"
"113210","Forest Nurseries and Gathering of Forest Products","national-industry","104"
"1133","Logging","industry-group","105"
"11331","Logging","international-industry","106"
"113310","Logging","national-industry","107"
"114","Fishing, Hunting and Trapping","subsector","108"
"1141","Fishing","industry-group","109"
"11411","Fishing","international-industry","110"
"114111","Finfish Fishing","national-industry","111"
"114112","Shellfish Fishing","national-industry","112"
"114119","Other Marine Fishing","national-industry","113"
"1142","Hunting and Trapping","industry-group","114"
"11421","Hunting and Trapping","international-industry","115"
"114210","Hunting and Trapping","national-industry","116"
"115","Support Activities for Agriculture and Forestry","subsector","117"
"1151","Support Activities for Crop Production","industry-group","118"
"11511","Support Activities for Crop Production","international-industry","119"
"115111","Cotton Ginning","national-industry","120"
"115112","Soil Preparation, Planting, and Cultivating","national-industry","121"
"115113","Crop Harvesting, Primarily by Machine","national-industry","122"
"115114","Postharvest Crop Activities (except Cotton Ginning)","national-industry","123"
"115115","Farm Labor Contractors and Crew Leaders","national-industry","124"
"115116","Farm Management Services","national-industry","125"
"1152","Support Activities for Animal Production","industry-group","126"
"11521","Support Activities for Animal Production","international-industry","127"
"115210","Support Activities for Animal Production","national-industry","128"
"1153","Support Activities for Forestry","industry-group","129"
"11531","Support Activities for Forestry","international-industry","130"
"115310","Support Activities for Forestry","national-industry","131"
"21","Mining, Quarrying, and Oil and Gas Extraction","sector","132"
"211","Oil and Gas Extraction","subsector","133"
"2111","Oil and Gas Extraction","industry-group","134"
"21112","Crude Petroleum Extraction","international-industry","135"
"211120","Crude Petroleum Extraction","national-industry","136"
"21113","Natural Gas Extraction","international-industry","137"
"211130","Natural Gas Extraction","national-industry","138"
"212","Mining (except Oil and Gas)","subsector","139"
"2121","Coal Mining","industry-group","140"
"21211","Coal Mining","international-industry","141"
"212111","Bituminous Coal and Lignite Surface Mining","national-industry","142"
"212112","Bituminous Coal Underground Mining","national-industry","143"
"212113","Anthracite Mining","national-industry","144"
"2122","Metal Ore Mining","industry-group","145"
"21221","Iron Ore Mining","international-industry","146"
"212210","Iron Ore Mining","national-industry","147"
"21222","Gold Ore and Silver Ore Mining","international-industry","148"
"212221","Gold Ore Mining","national-industry","149"
"212222","Silver Ore Mining","national-industry","150"
"21223","Copper, Nickel, Lead, and Zinc Mining","international-industry","151"
"212230","Copper, Nickel, Lead, and Zinc Mining","national-industry","152"
"21229","Other Metal Ore Mining","international-industry","153"
"212291","Uranium-Radium-Vanadium Ore Mining","national-industry","154"
"212299","All Other Metal Ore Mining","national-industry","155"
"2123","Nonmetallic Mineral Mining and Quarrying","industry-group","156"
"21231","Stone Mining and Quarrying","international-industry","157"
"212311","Dimension Stone Mining and Quarrying","national-industry","158"
"212312","Crushed and Broken Limestone Mining and Quarrying","national-industry","159"
"212313","Crushed and Broken Granite Mining and Quarrying","national-industry","160"
"212319","Other Crushed and Broken Stone Mining and Quarrying","national-industry","161"
"21232","Sand, Gravel, Clay, and Ceramic and Refractory Minerals Mining and Quarrying","international-industry","162"
"212321","Construction Sand and Gravel Mining","national-industry","163"
"212322","Industrial Sand Mining","national-industry","164"
"212324","Kaolin and Ball Clay Mining","national-industry","165"
"212325","Clay and Ceramic and Refractory Minerals Mining","national-industry","166"
"21239","Other Nonmetallic Mineral Mining and Quarrying","international-industry","167"
"212391","Potash, Soda, and Borate Mineral Mining","national-industry","168"
"212392","Phosphate Rock Mining","national-industry","169"
"212393","Other Chemical and Fertilizer Mineral Mining","national-industry","170"
"212399","All Other Nonmetallic Mineral Mining","national-industry","171"
"213","Support Activities for Mining","subsector","172"
"2131","Support Activities for Mining","industry-group","173"
"21311","Support Activities for Mining","international-industry","174"
"213111","Drilling Oil and Gas Wells","national-industry","175"
"213112","Support Activities for Oil and Gas Operations","national-industry","176"
"213113","Support Activities for Coal Mining","national-industry","177"
"213114","Support Activities for Metal Mining","national-industry","178"
"213115","Support Activities for Nonmetallic Minerals (except Fuels) Mining","national-industry","179"
"22","Utilities","sector","180"
"221","Utilities","subsector","181"
"2211","Electric Power Generation, Transmission and Distribution","industry-group","182"
"22111","Electric Power Generation","international-industry","183"
"221111","Hydroelectric Power Generation","national-industry","184"
"221112","Fossil Fuel Electric Power Generation","national-industry","185"
"221113","Nuclear Electric Power Generation","national-industry","186"
"221114","Solar Electric Power Generation","national-industry","187"
"221115","Wind Electric Power Generation","national-industry","188"
"221116","Geothermal Electric Power Generation","national-industry","189"
"221117","Biomass Electric Power Generation","national-industry","190"
"221118","Other Electric Power Generation","national-industry","191"
"22112","Electric Power Transmission, Control, and Distribution","international-industry","192"
"221121","Electric Bulk Power Transmission and Control","national-industry","193"
"221122","Electric Power Distribution","national-industry","194"
"2212","Natural Gas Distribution","industry-group","195"
"22121","Natural Gas Distribution","international-industry","196"
"221210","Natural Gas Distribution","national-industry","197"
"2213","Water, Sewage and Other Systems","industry-group","198"
"22131","Water Supply and Irrigation Systems","international-industry","199"
"221310","Water Supply and Irrigation Systems","national-industry","200"
"22132","Sewage Treatment Facilities","international-industry","201"
"221320","Sewage Treatment Facilities","national-industry","202"
"22133","Steam and Air-Conditioning Supply","international-industry","203"
"221330","Steam and Air-Conditioning Supply","national-industry","204"
"23","Construction","sector","205"
"236","Construction of Buildings","subsector","206"
"2361","Residential Building Construction","industry-group","207"
"23611","Residential Building Construction","international-industry","208"
"236115","New Single-Family Housing Construction (except For-Sale Builders)","national-industry","209"
"236116","New Multifamily Housing Construction (except For-Sale Builders)","national-industry","210"
"236117","New Housing For-Sale Builders","national-industry","211"
"236118","Residential Remodelers","national-industry","212"
"2362","Nonresidential Building Construction","industry-group","213"
"23621","Industrial Building Construction","international-industry","214"
"236210","Industrial Building Construction","national-industry","215"
"23622","Commercial and Institutional Building Construction","international-industry","216"
"236220","Commercial and Institutional Building Construction","national-industry","217"
"237","Heavy and Civil Engineering Construction","subsector","218"
"2371","Utility System Construction","industry-group","219"
"23711","Water and Sewer Line and Related Structures Construction","international-industry","220"
"237110","Water and Sewer Line and Related Structures Construction","national-industry","221"
"23712","Oil and Gas Pipeline and Related Structures Construction","international-industry","222"
"237120","Oil and Gas Pipeline and Related Structures Construction","national-industry","223"
"23713","Power and Communication Line and Related Structures Construction","international-industry","224"
"237130","Power and Communication Line and Related Structures Construction","national-industry","225"
"2372","Land Subdivision","industry-group","226"
"23721","Land Subdivision","international-industry","227"
"237210","Land Subdivision","national-industry","228"
"2373","Highway, Street, and Bridge Construction","industry-group","229"
"23731","Highway, Street, and Bridge Construction","international-industry","230"
"237310","Highway, Street, and Bridge Construction","national-industry","231"
"2379","Other Heavy and Civil Engineering Construction","industry-group","232"
"23799","Other Heavy and Civil Engineering Construction","international-industry","233"
"237990","Other Heavy and Civil Engineering Construction","national-industry","234"
"238","Specialty Trade Contractors","subsector","235"
"2381","Foundation, Structure, and Building Exterior Contractors","industry-group","236"
"23811","Poured Concrete Foundation and Structure Contractors","international-industry","237"
"238110","Poured Concrete Foundation and Structure Contractors","national-industry","238"
"23812","Structural Steel and Precast Concrete Contractors","international-industry","239"
"238120","Structural Steel and Precast Concrete Contractors","national-industry","240"
"23813","Framing Contractors","international-industry","241"
"238130","Framing Contractors","national-industry","242"
"23814","Masonry Contractors","international-industry","243"
"238140","Masonry Contractors","national-industry","244"
"23815","Glass and Glazing Contractors","international-industry","245"
"238150","Glass and Glazing Contractors","national-industry","246"
"23816","Roofing Contractors","international-industry","247"
"238160","Roofing Contractors","national-industry","248"
"23817","Siding Contractors","international-industry","249"
"238170","Siding Contractors","national-industry","250"
"23819","Other Foundation, Structure, and Building Exterior Contractors","international-industry","251"
"238190","Other Foundation, Structure, and Building Exterior Contractors","national-industry","252"
"2382","Building Equipment Contractors","industry-group","253"
"23821","Electrical Contractors and Other Wiring Installation Contractors","international-industry","254"
"238210","Electrical Contractors and Other Wiring Installation Contractors","national-industry","255"
"23822","Plumbing, Heating, and Air-Conditioning Contractors","international-industry","256"
"238220","Plumbing, Heating, and Air-Conditioning Contractors","national-industry","257"
"23829","Other Building Equipment Contractors","international-industry","258"
"238290","Other Building Equipment Contractors","national-industry","259"
"2383","Building Finishing Contractors","industry-group","260"
"23831","Drywall and Insulation Contractors","international-industry","261"
"238310","Drywall and Insulation Contractors","national-industry","262"
"23832","Painting and Wall Covering Contractors","international-industry","263"
"238320","Painting and Wall Covering Contractors","national-industry","264"
"23833","Flooring Contractors","international-industry","265"
"238330","Flooring Contractors","national-industry","266"
"23834","Tile and Terrazzo Contractors","international-industry","267"
"238340","Tile and Terrazzo Contractors","national-industry","268"
"23835","Finish Carpentry Contractors","international-industry","269"
"238350","Finish Carpentry Contractors","national-industry","270"
"23839","Other Building Finishing Contractors","international-industry","271"
"238390","Other Building Finishing Contractors","national-industry","272"
"2389","Other Specialty Trade Contractors","industry-group","273"
"23891","Site Preparation Contractors","international-industry","274"
"238910","Site Preparation Contractors","national-industry","275"
"23899","All Other Specialty Trade Contractors","international-industry","276"
"238990","All Other Specialty Trade Contractors","national-industry","277"
"31-33","Manufacturing","sector","278"
"311","Food Manufacturing","subsector","279"
"3111","Animal Food Manufacturing","industry-group","280"
"31111","Animal Food Manufacturing","international-industry","281"
"311111","Dog and Cat Food Manufacturing","national-industry","282"
"311119","Other Animal Food Manufacturing","national-industry","283"
"3112","Grain and Oilseed Milling","industry-group","284"
"31121","Flour Milling and Malt Manufacturing","international-industry","285"
"311211","Flour Milling","national-industry","286"
"311212","Rice Milling","national-industry","287"
"311213","Malt Manufacturing","national-industry","288"
"31122","Starch and Vegetable Fats and Oils Manufacturing","international-industry","289"
"311221","Wet Corn Milling","national-industry","290"
"311224","Soybean and Other Oilseed Processing","national-industry","291"
"311225","Fats and Oils Refining and Blending","national-industry","292"
"31123","Breakfast Cereal Manufacturing","international-industry","293"
"311230","Breakfast Cereal Manufacturing","national-industry","294"
"3113","Sugar and Confectionery Product Manufacturing","industry-group","295"
"31131","Sugar Manufacturing","international-industry","296"
"311313","Beet Sugar Manufacturing","national-industry","297"
"311314","Cane Sugar Manufacturing","national-industry","298"
"31134","Nonchocolate Confectionery Manufacturing","international-industry","299"
"311340","Nonchocolate Confectionery Manufacturing","national-industry","300"
"31135","Chocolate and Confectionery Manufacturing","international-industry","301"
"311351","Chocolate and Confectionery Manufacturing from Cacao Beans","national-industry","302"
"311352","Confectionery Manufacturing from Purchased Chocolate","national-industry","303"
"3114","Fruit and Vegetable Preserving and Specialty Food Manufacturing","industry-group","304"
"31141","Frozen Food Manufacturing","international-industry","305"
"311411","Frozen Fruit, Juice, and Vegetable Manufacturing","national-industry","306"
"311412","Frozen Specialty Food Manufacturing","national-industry","307"
"31142","Fruit and Vegetable Canning, Pickling, and Drying","international-industry","308"
"311421","Fruit and Vegetable Canning","national-industry","309"
"311422","Specialty Canning","national-industry","310"
"311423","Dried and Dehydrated Food Manufacturing","national-industry","311"
"3115","Dairy Product Manufacturing","industry-group","312"
"31151","Dairy Product (except Frozen) Manufacturing","international-industry","313"
"311511","Fluid Milk Manufacturing","national-industry","314"
"311512","Creamery Butter Manufacturing","national-industry","315"
"311513","Cheese Manufacturing","national-industry","316"
"311514","Dry, Condensed, and Evaporated Dairy Product Manufacturing","national-industry","317"
"31152","Ice Cream and Frozen Dessert Manufacturing","international-industry","318"
"311520","Ice Cream and Frozen Dessert Manufacturing","national-industry","319"
"3116","Animal Slaughtering and Processing","industry-group","320"
"31161","Animal Slaughtering and Processing","international-industry","321"
"311611","Animal (except Poultry) Slaughtering","national-industry","322"
"311612","Meat Processed from Carcasses","national-industry","323"
"311613","Rendering and Meat Byproduct Processing","national-industry","324"
"311615","Poultry Processing","national-industry","325"
"3117","Seafood Product Preparation and Packaging","industry-group","326"
"31171","Seafood Product Preparation and Packaging","international-industry","327"
"311710","Seafood Product Preparation and Packaging","national-industry","328"
"3118","Bakeries and Tortilla Manufacturing","industry-group","329"
"31181","Bread and Bakery Product Manufacturing","international-industry","330"
"311811","Retail Bakeries","national-industry","331"
"311812","Commercial Bakeries","national-industry","332"
"311813","Frozen Cakes, Pies, and Other Pastries Manufacturing","national-industry","333"
"31182","Cookie, Cracker, and Pasta Manufacturing","international-industry","334"
"311821","Cookie and Cracker Manufacturing","national-industry","335"
"311824","Dry Pasta, Dough, and Flour Mixes Manufacturing from Purchased Flour","national-industry","336"
"31183","Tortilla Manufacturing","international-industry","337"
"311830","Tortilla Manufacturing","national-industry","338"
"3119","Other Food Manufacturing","industry-group","339"
"31191","Snack Food Manufacturing","international-industry","340"
"311911","Roasted Nuts and Peanut Butter Manufacturing","national-industry","341"
"311919","Other Snack Food Manufacturing","national-industry","342"
"31192","Coffee and Tea Manufacturing","international-industry","343"
"311920","Coffee and Tea Manufacturing","national-industry","344"
"31193","Flavoring Syrup and Concentrate Manufacturing","international-industry","345"
"311930","Flavoring Syrup and Concentrate Manufacturing","national-industry","346"
"31194","Seasoning and Dressing Manufacturing","international-industry","347"
"311941","Mayonnaise, Dressing, and Other Prepared Sauce Manufacturing","national-industry","348"
"311942","Spice and Extract Manufacturing","national-industry","349"
"31199","All Other Food Manufacturing","international-industry","350"
"311991","Perishable Prepared Food Manufacturing","national-industry","351"
"311999","All Other Miscellaneous Food Manufacturing","national-industry","352"
"312","Beverage and Tobacco Product Manufacturing","subsector","353"
"3121","Beverage Manufacturing","industry-group","354"
"31211","Soft Drink and Ice Manufacturing","international-industry","355"
"312111","Soft Drink Manufacturing","national-industry","356"
"312112","Bottled Water Manufacturing","national-industry","357"
"312113","Ice Manufacturing","national-industry","358"
"31212","Breweries","international-industry","359"
"312120","Breweries","national-industry","360"
"31213","Wineries","international-industry","361"
"312130","Wineries","national-industry","362"
"31214","Distilleries","international-industry","363"
"312140","Distilleries","national-industry","364"
"3122","Tobacco Manufacturing","industry-group","365"
"31223","Tobacco Manufacturing","international-industry","366"
"312230","Tobacco Manufacturing","national-industry","367"
"313","Textile Mills","subsector","368"
"3131","Fiber, Yarn, and Thread Mills","industry-group","369"
"31311","Fiber, Yarn, and Thread Mills","international-industry","370"
"313110","Fiber, Yarn, and Thread Mills","national-industry","371"
"3132","Fabric Mills","industry-group","372"
"31321","Broadwoven Fabric Mills","international-industry","373"
"313210","Broadwoven Fabric Mills","national-industry","374"
"31322","Narrow Fabric Mills and Schiffli Machine Embroidery","international-industry","375"
"313220","Narrow Fabric Mills and Schiffli Machine Embroidery","national-industry","376"
"31323","Nonwoven Fabric Mills","international-industry","377"
"313230","Nonwoven Fabric Mills","national-industry","378"
"31324","Knit Fabric Mills","international-industry","379"
"313240","Knit Fabric Mills","national-industry","380"
"3133","Textile and Fabric Finishing and Fabric Coating Mills","industry-group","381"
"31331","Textile and Fabric Finishing Mills","international-industry","382"
"313310","Textile and Fabric Finishing Mills","national-industry","383"
"31332","Fabric Coating Mills","international-industry","384"
"313320","Fabric Coating Mills","national-industry","385"
"314","Textile Product Mills","subsector","386"
"3141","Textile Furnishings Mills","industry-group","387"
"31411","Carpet and Rug Mills","international-industry","388"
"314110","Carpet and Rug Mills","national-industry","389"
"31412","Curtain and Linen Mills","international-industry","390"
"314120","Curtain and Linen Mills","national-industry","391"
"3149","Other Textile Product Mills","industry-group","392"
"31491","Textile Bag and Canvas Mills","international-industry","393"
"314910","Textile Bag and Canvas Mills","national-industry","394"
"31499","All Other Textile Product Mills","international-industry","395"
"314994","Rope, Cordage, Twine, Tire Cord, and Tire Fabric Mills","national-industry","396"
"314999","All Other Miscellaneous Textile Product Mills","national-industry","397"
"315","Apparel Manufacturing","subsector","398"
"3151","Apparel Knitting Mills","industry-group","399"
"31511","Hosiery and Sock Mills","international-industry","400"
"315110","Hosiery and Sock Mills","national-industry","401"
"31519","Other Apparel Knitting Mills","international-industry","402"
"315190","Other Apparel Knitting Mills","national-industry","403"
"3152","Cut and Sew Apparel Manufacturing","industry-group","404"
"31521","Cut and Sew Apparel Contractors","international-industry","405"
"315210","Cut and Sew Apparel Contractors","national-industry","406"
"31522","Men's and Boys' Cut and Sew Apparel Manufacturing","international-industry","407"
"315220","Men's and Boys' Cut and Sew Apparel Manufacturing","national-industry","408"
"31524","Women's, Girls', and Infants' Cut and Sew Apparel Manufacturing","international-industry","409"
"315240","Women's, Girls', and Infants' Cut and Sew Apparel Manufacturing","national-industry","410"
"31528","Other Cut and Sew Apparel Manufacturing","international-industry","411"
"315280","Other Cut and Sew Apparel Manufacturing","national-industry","412"
"3159","Apparel Accessories and Other Apparel Manufacturing","industry-group","413"
"31599","Apparel Accessories and Other Apparel Manufacturing","international-industry","414"
"315990","Apparel Accessories and Other Apparel Manufacturing","national-industry","415"
"316","Leather and Allied Product Manufacturing","subsector","416"
"3161","Leather and Hide Tanning and Finishing","industry-group","417"
"31611","Leather and Hide Tanning and Finishing","international-industry","418"
"316110","Leather and Hide Tanning and Finishing","national-industry","419"
"3162","Footwear Manufacturing","industry-group","420"
"31621","Footwear Manufacturing","international-industry","421"
"316210","Footwear Manufacturing","national-industry","422"
"3169","Other Leather and Allied Product Manufacturing","industry-group","423"
"31699","Other Leather and Allied Product Manufacturing","international-industry","424"
"316992","Women's Handbag and Purse Manufacturing","national-industry","425"
"316998","All Other Leather Good and Allied Product Manufacturing","national-industry","426"
"321","Wood Product Manufacturing","subsector","427"
"3211","Sawmills and Wood Preservation","industry-group","428"
"32111","Sawmills and Wood Preservation","international-industry","429"
"321113","Sawmills","national-industry","430"
"321114","Wood Preservation","national-industry","431"
"3212","Veneer, Plywood, and Engineered Wood Product Manufacturing","industry-group","432"
"32121","Veneer, Plywood, and Engineered Wood Product Manufacturing","international-industry","433"
"321211","Hardwood Veneer and Plywood Manufacturing","national-industry","434"
"321212","Softwood Veneer and Plywood Manufacturing","national-industry","435"
"321213","Engineered Wood Member (except Truss) Manufacturing","national-industry","436"
"321214","Truss Manufacturing","national-industry","437"
"321219","Reconstituted Wood Product Manufacturing","national-industry","438"
"3219","Other Wood Product Manufacturing","industry-group","439"
"32191","Millwork","international-industry","440"
"321911","Wood Window and Door Manufacturing","national-industry","441"
"321912","Cut Stock, Resawing Lumber, and Planing","national-industry","442"
"321918","Other Millwork (including Flooring)","national-industry","443"
"32192","Wood Container and Pallet Manufacturing","international-industry","444"
"321920","Wood Container and Pallet Manufacturing","national-industry","445"
"32199","All Other Wood Product Manufacturing","international-industry","446"
"321991","Manufactured Home (Mobile Home) Manufacturing","national-industry","447"
"321992","Prefabricated Wood Building Manufacturing","national-industry","448"
"321999","All Other Miscellaneous Wood Product Manufacturing","national-industry","449"
"322","Paper Manufacturing","subsector","450"
"3221","Pulp, Paper, and Paperboard Mills","industry-group","451"
"32211","Pulp Mills","international-industry","452"
"322110","Pulp Mills","national-industry","453"
"32212","Paper Mills","international-industry","454"
"322121","Paper (except Newsprint) Mills","national-industry","455"
"322122","Newsprint Mills","national-industry","456"
"32213","Paperboard Mills","international-industry","457"
"322130","Paperboard Mills","national-industry","458"
"3222","Converted Paper Product Manufacturing","industry-group","459"
"32221","Paperboard Container Manufacturing","international-industry","460"
"322211","Corrugated and Solid Fiber Box Manufacturing","national-industry","461"
"322212","Folding Paperboard Box Manufacturing","national-industry","462"
"322219","Other Paperboard Container Manufacturing","national-industry","463"
"32222","Paper Bag and Coated and Treated Paper Manufacturing","international-industry","464"
"322220","Paper Bag and Coated and Treated Paper Manufacturing","national-industry","465"
"32223","Stationery Product Manufacturing","international-industry","466"
"322230","Stationery Product Manufacturing","national-industry","467"
"32229","Other Converted Paper Product Manufacturing","international-industry","468"
"322291","Sanitary Paper Product Manufacturing","national-industry","469"
"322299","All Other Converted Paper Product Manufacturing","national-industry","470"
"323","Printing and Related Support Activities","subsector","471"
"3231","Printing and Related Support Activities","industry-group","472"
"32311","Printing","international-industry","473"
"323111","Commercial Printing (except Screen and Books)","national-industry","474"
"323113","Commercial Screen Printing","national-industry","475"
"323117","Books Printing","national-industry","476"
"32312","Support Activities for Printing","international-industry","477"
"323120","Support Activities for Printing","national-industry","478"
"324","Petroleum and Coal Products Manufacturing","subsector","479"
"3241","Petroleum and Coal Products Manufacturing","industry-group","480"
"32411","Petroleum Refineries","international-industry","481"
"324110","Petroleum Refineries","national-industry","482"
"32412","Asphalt Paving, Roofing, and Saturated Materials Manufacturing","international-industry","483"
"324121","Asphalt Paving Mixture and Block Manufacturing","national-industry","484"
"324122","Asphalt Shingle and Coating Materials Manufacturing","national-industry","485"
"32419","Other Petroleum and Coal Products Manufacturing","international-industry","486"
"324191","Petroleum Lubricating Oil and Grease Manufacturing","national-industry","487"
"324199","All Other Petroleum and Coal Products Manufacturing","national-industry","488"
"325","Chemical Manufacturing","subsector","489"
"3251","Basic Chemical Manufacturing","industry-group","490"
"32511","Petrochemical Manufacturing","international-industry","491"
"325110","Petrochemical Manufacturing","national-industry","492"
"32512","Industrial Gas Manufacturing","international-industry","493"
"325120","Industrial Gas Manufacturing","national-industry","494"
"32513","Synthetic Dye and Pigment Manufacturing","international-industry","495"
"325130","Synthetic Dye and Pigment Manufacturing","national-industry","496"
"32518","Other Basic Inorganic Chemical Manufacturing","international-industry","497"
"325180","Other Basic Inorganic Chemical Manufacturing","national-industry","498"
"32519","Other Basic Organic Chemical Manufacturing","international-industry","499"
"325193","Ethyl Alcohol Manufacturing","national-industry","500"
"325194","Cyclic Crude, Intermediate, and Gum and Wood Chemical Manufacturing","national-industry","501"
"325199","All Other Basic Organic Chemical Manufacturing","national-industry","502"
"3252","Resin, Synthetic Rubber, and Artificial and Synthetic Fibers and Filaments Manufacturing","industry-group","503"
"32521","Resin and Synthetic Rubber Manufacturing","international-industry","504"
"325211","Plastics Material and Resin Manufacturing","national-industry","505"
"325212","Synthetic Rubber Manufacturing","national-industry","506"
"32522","Artificial and Synthetic Fibers and Filaments Manufacturing","international-industry","507"
"325220","Artificial and Synthetic Fibers and Filaments Manufacturing","national-industry","508"
"3253","Pesticide, Fertilizer, and Other Agricultural Chemical Manufacturing","industry-group","509"
"32531","Fertilizer Manufacturing","international-industry","510"
"325311","Nitrogenous Fertilizer Manufacturing","national-industry","511"
"325312","Phosphatic Fertilizer Manufacturing","national-industry","512"
"325314","Fertilizer (Mixing Only) Manufacturing","national-industry","513"
"32532","Pesticide and Other Agricultural Chemical Manufacturing","international-industry","514"
"325320","Pesticide and Other Agricultural Chemical Manufacturing","national-industry","515"
"3254","Pharmaceutical and Medicine Manufacturing","industry-group","516"
"32541","Pharmaceutical and Medicine Manufacturing","international-industry","517"
"325411","Medicinal and Botanical Manufacturing","national-industry","518"
"325412","Pharmaceutical Preparation Manufacturing","national-industry","519"
"325413","In-Vitro Diagnostic Substance Manufacturing","national-industry","520"
"325414","Biological Product (except Diagnostic) Manufacturing","national-industry","521"
"3255","Paint, Coating, and Adhesive Manufacturing","industry-group","522"
"32551","Paint and Coating Manufacturing","international-industry","523"
"325510","Paint and Coating Manufacturing","national-industry","524"
"32552","Adhesive Manufacturing","international-industry","525"
"325520","Adhesive Manufacturing","national-industry","526"
