"id","code","description"
"7e3baa576f16460317f49430b5b20f4b","813211","Charitable trusts, awarding grants"
"10980a206b271a580ec28ae853c5dddf","813211","Community foundations"
"ea2fe6e51ca0d482372a171a3d3f61c1","813211","Corporate foundations, awarding grants"
"6d38229be227848a9a08da6053853186","813211","Educational trusts, awarding grants"
"53c6bdc364bb5874dcf5e268f07d3710","813211","Grantmaking foundations"
"1324c4e6f85f8cfeaf2ebc77d08435ed","813211","Philanthropic trusts, awarding grants"
"fe8275cc5daabe959abdea91cff6dbfe","813211","Scholarship trusts (i.e., grantmaking, charitable trust foundations)"
"49fd30c7f2dbfea327956af25383b814","813211","Trusts, charitable, awarding grants"
"35f40ce2e91c89008a5377cab33d016e","813211","Trusts, educational, awarding grants"
"dce5945e6280a6606578415d707b4d8e","813211","Trusts, religious, awarding grants"
"5162a458ff1519830041d3e7accaf62e","813212","Disease awareness fundraising organizations"
"df445c614df49bdb01ebe679ea767db1","813212","Disease research (e.g., cancer, heart) fundraising organizations"
"96333d4b543c6be8ee325995c4b6ffe6","813212","Health research fundraising organizations"
"8a09ccf796b6228008bc3bea1fce8cac","813212","Voluntary health organizations"
"43ccda1c178fd17bb1baceead239e392","813219","Community chests"
"7d8884a207f1afdefa89d7652b4fc378","813219","Federated charities"
"fff3f10a054dfc33728d29b590080482","813219","United fund councils"
"6639998215decaed3b5c887fbe3202ef","813219","United funds for colleges"
