"code","title","type","seq"
"236","Construction of Buildings","subsector","199"
"237","Heavy and Civil Engineering Construction","subsector","211"
"238","Specialty Trade Contractors","subsector","228"
"2361","Residential Building Construction","industry-group","200"
"2362","Nonresidential Building Construction","industry-group","206"
"23611","Residential Building Construction","international-industry","201"
"236115","New Single-Family Housing Construction (except For-Sale Builders)","national-industry","202"
"236116","New Multifamily Housing Construction (except For-Sale Builders)","national-industry","203"
"236117","New Housing For-Sale Builders","national-industry","204"
"236118","Residential Remodelers","national-industry","205"
"23621","Industrial Building Construction","international-industry","207"
"23622","Commercial and Institutional Building Construction","international-industry","209"
"236210","Industrial Building Construction","national-industry","208"
"236220","Commercial and Institutional Building Construction","national-industry","210"
"2371","Utility System Construction","industry-group","212"
"2372","Land Subdivision","industry-group","219"
"2373","Highway, Street, and Bridge Construction","industry-group","222"
"2379","Other Heavy and Civil Engineering Construction","industry-group","225"
"23711","Water and Sewer Line and Related Structures Construction","international-industry","213"
"23712","Oil and Gas Pipeline and Related Structures Construction","international-industry","215"
"23713","Power and Communication Line and Related Structures Construction","international-industry","217"
"237110","Water and Sewer Line and Related Structures Construction","national-industry","214"
"237120","Oil and Gas Pipeline and Related Structures Construction","national-industry","216"
"237130","Power and Communication Line and Related Structures Construction","national-industry","218"
"23721","Land Subdivision","international-industry","220"
"237210","Land Subdivision","national-industry","221"
"23731","Highway, Street, and Bridge Construction","international-industry","223"
"237310","Highway, Street, and Bridge Construction","national-industry","224"
"23799","Other Heavy and Civil Engineering Construction","international-industry","226"
"237990","Other Heavy and Civil Engineering Construction","national-industry","227"
"2381","Foundation, Structure, and Building Exterior Contractors","industry-group","229"
"2382","Building Equipment Contractors","industry-group","246"
"2383","Building Finishing Contractors","industry-group","253"
"2389","Other Specialty Trade Contractors","industry-group","266"
"23811","Poured Concrete Foundation and Structure Contractors","international-industry","230"
"23812","Structural Steel and Precast Concrete Contractors","international-industry","232"
"23813","Framing Contractors","international-industry","234"
"23814","Masonry Contractors","international-industry","236"
"23815","Glass and Glazing Contractors","international-industry","238"
"23816","Roofing Contractors","international-industry","240"
"23817","Siding Contractors","international-industry","242"
"23819","Other Foundation, Structure, and Building Exterior Contractors","international-industry","244"
"238110","Poured Concrete Foundation and Structure Contractors","national-industry","231"
"238120","Structural Steel and Precast Concrete Contractors","national-industry","233"
"238130","Framing Contractors","national-industry","235"
"238140","Masonry Contractors","national-industry","237"
"238150","Glass and Glazing Contractors","national-industry","239"
"238160","Roofing Contractors","national-industry","241"
"238170","Siding Contractors","national-industry","243"
"238190","Other Foundation, Structure, and Building Exterior Contractors","national-industry","245"
"23821","Electrical Contractors and Other Wiring Installation Contractors","international-industry","247"
"23822","Plumbing, Heating, and Air-Conditioning Contractors","international-industry","249"
"23829","Other Building Equipment Contractors","international-industry","251"
"238210","Electrical Contractors and Other Wiring Installation Contractors","national-industry","248"
"238220","Plumbing, Heating, and Air-Conditioning Contractors","national-industry","250"
"238290","Other Building Equipment Contractors","national-industry","252"
"23831","Drywall and Insulation Contractors","international-industry","254"
"23832","Painting and Wall Covering Contractors","international-industry","256"
"23833","Flooring Contractors","international-industry","258"
"23834","Tile and Terrazzo Contractors","international-industry","260"
"23835","Finish Carpentry Contractors","international-industry","262"
"23839","Other Building Finishing Contractors","international-industry","264"
"238310","Drywall and Insulation Contractors","national-industry","255"
"238320","Painting and Wall Covering Contractors","national-industry","257"
"238330","Flooring Contractors","national-industry","259"
"238340","Tile and Terrazzo Contractors","national-industry","261"
"238350","Finish Carpentry Contractors","national-industry","263"
"238390","Other Building Finishing Contractors","national-industry","265"
"23891","Site Preparation Contractors","international-industry","267"
"23899","All Other Specialty Trade Contractors","international-industry","269"
"238910","Site Preparation Contractors","national-industry","268"
"238990","All Other Specialty Trade Contractors","national-industry","270"
