"id","code","description"
"17ae21523758bd2741da03133732c293","315210","Apparel cut and sew contractors"
"01cdaf9e19dff06643dd7f76884c986a","315210","Apparel trimmings and findings cut and sew apparel contractors"
"c12253dc553a5efd3540992d88497134","315210","Apparel, fur, cut and sew apparel contractors"
"b2c395256b1abf381971bb69691897dc","315210","Appliqueing on apparel"
"efc7501d1d8cf8701b2afdc9e7e26be4","315210","Aprons, waterproof (including rubberized fabric, plastics), cut and sew apparel contractors"
"75f3a2fb75c064a5d65ce6be597ac488","315210","Aprons, work (except leather), cut and sew apparel contractors"
"9a165291da3ffe7c2640ccd98a32d730","315210","Arm bands cut and sew apparel contractors"
"86211b1ad9d94404c2e35b03b570c2ef","315210","Ascots cut and sew apparel contractors"
"558cf34cbf72b13d70095462ee9a115c","315210","Athletic clothing cut and sew apparel contractors"
"7c094619514dc95a6a23c7bf223e7c49","315210","Athletic uniforms, team, cut and sew apparel contractors"
"aac4013fd1f5fc71c06be45ddb05e086","315210","Bakers' service apparel, washable, cut and sew apparel contractors"
"39016c2575d45a28d354a7834cec5da3","315210","Band uniforms cut and sew apparel contractors"
"aca8bd899358c1ad768bdffaf13bdff2","315210","Bandeaux cut and sew apparel contractors"
"0531426798f41e18ad779dcc13a10fb1","315210","Barbers' service apparel, washable, cut and sew apparel contractors"
"0640ba3a90cb977374ba924a2aa67715","315210","Baseball caps (except plastics) cut and sew apparel contractors"
"0afaa61abcae4b217e22870368b0f21b","315210","Baseball uniforms cut and sew apparel contractors"
"bea45c29a2a675f4f91f012e62d02dc3","315210","Basketball uniforms cut and sew apparel contractors"
"de9f338822ed0ceaaf79c3be43a404ff","315210","Bathing suits cut and sew apparel contractors"
"2bf1a9c92871728220b1d19dd895f003","315210","Bathrobes cut and sew apparel contractors"
"33c2b4cdc239672739ca63d6819de499","315210","Beachwear cut and sew apparel contractors"
"399acad3121e7c8cdfbaf4a235d58dab","315210","Bedjackets cut and sew apparel contractors"
"ec86ae692e6fbd05fa24b26d9ebada36","315210","Belts, apparel (e.g., fabric, leather, vinyl), cut and sew apparel contractors"
"0b11a8d506cd126f5e14a5ad5c94a441","315210","Belts, money, any material, cut and sew apparel contractors"
"888a271616d050f8b8aa6d6adae0d44a","315210","Bibs and aprons, waterproof (e.g., plastics, rubber, similar materials), cut and sew apparel contractors"
"05779909ea8ceafb43fcb7f0a236a02e","315210","Blouses cut and sew apparel contractors"
"3672b8d7ccd7002e212c04a852aac859","315210","Body stockings cut and sew apparel contractors"
"1bde189667ce9a5856b2a57897ac7519","315210","Bow ties cut and sew apparel contractors"
"571245dfaf9df040bb0e186345e5881f","315210","Bra-slips cut and sew apparel contractors"
"54b7ab201a87a9789463b130dbbbb166","315210","Brassieres cut and sew apparel contractors"
"ea3f0cb6e804114209a912f88c959ece","315210","Bridal dresses or gowns cut and sew apparel contractors"
"8b5a971f3fea2c7f9416aa6925d99cda","315210","Briefs cut and sew apparel contractors"
"da443c0aae1270d575970eff91bb62d5","315210","Buntings cut and sew apparel contractors"
"6e9f87897b5220a90d1532d42f3ffb7f","315210","Burial garments cut and sew apparel contractors"
"ca2020cca5243ab87530ae8a5070c231","315210","Buttonhole making apparel contractors"
"df616bad09e88d1574f351cd58fc7975","315210","Buttonhole making, fur goods, cut and sew apparel contractors"
"9935520eb4ea2fb2d9dcf48d89235f7b","315210","Buttonholing and button covering apparel contractors"
"e4e2f124863f752b175055dc4b826483","315210","Caftans cut and sew apparel contractors"
"fd4aee575dee6cc65dc29f3c3caafc10","315210","Camisoles cut and sew apparel contractors"
"0a7191891d6f8de80931e5d3502e20f5","315210","Capes cut and sew apparel contractors"
"383a061d232f8ecf5df2862b402d4c2c","315210","Caps (i.e., apparel accessory) cut and sew apparel contractors"
"622953d7932a9050d9a767178c2e6965","315210","Caps and gowns, academic, cut and sew apparel contractors"
"8824519480a44e98df53a82625c02b39","315210","Caps, textiles, straw, fur-felt, and wool-felt, cut and sew apparel contractors"
"a38c12d3cd300e1489aa105f43c52add","315210","Chauffeurs' hats and caps cut and sew apparel contractors"
"2e56a01ad85595adb82dcaf7ab4a9abe","315210","Chemises cut and sew apparel contractors"
"6b7d8dd4bb69130d62a7e6b3b2f525e0","315210","Clerical vestments cut and sew apparel contractors"
"676e9b2d91a270d71149a43651fe65f9","315210","Clothing, fur, cut and sew apparel contractors"
"c461c3e7e9bd480962b7a6c2e50bc549","315210","Clothing, leather or sheep-lined, cut and sew apparel contractors"
"fe04fcd0dc7c89254d4d12b30f21873f","315210","Clothing, water resistant, cut and sew apparel contractors"
"c353c12fff120a7c584f8e9c9ed42389","315210","Clothing, waterproof, cut and sew apparel contractors"
"a1dd5316a5554e9688b8fd7734a23ffb","315210","Clothing, water-repellent, cut and sew apparel contractors"
"35b0954bff07f396d8223063d41440f9","315210","Coat linings, fur, cut and sew apparel contractors"
"b7836454225e3dc69f620a5528aa0a88","315210","Coat trimmings, fabric, cut and sew apparel contractors"
"0ab233ab98c36a8dc4ac25d38f93db82","315210","Coats (e.g., tailored, fur, artificial leather, leather, sheep-lined), cut and sew apparel contractors"
"783337dcf3d1c7be1631f4a5bfefaa70","315210","Coats, nontailored service apparel (e.g., laboratory, medical, mechanics'), cut and sew apparel contractors"
"884eb27daf8cdc23da5142b6af443e50","315210","Coats, waterproof (i.e., plastics, rubberized fabric, similar materials), cut and sew apparel contractors"
"fd5709a9695077d88719ec1a05276127","315210","Collar and cuff sets cut and sew apparel contractors"
"760c3447b0b20707affe6ca69d8b02e1","315210","Contractors, cut and sew apparel"
"a015a40ef2529984e17696e7983230aa","315210","Corselets cut and sew apparel contractors"
"6ae4ea1ccc402e3f187bb2c668404d71","315210","Corsets and allied garments (except surgical) cut and sew apparel contractors"
"60fbb6ff66458fbcac7fe8714447c97a","315210","Costumes (e.g., lodge, masquerade, theatrical) cut and sew apparel contractors"
"c9bc158303ba0378c289c59f1f8eb218","315210","Coveralls, work, cut and sew apparel contractors"
"d051eef0e967b87846d76dd8c4bc9408","315210","Culottes cut and sew apparel contractors"
"e7d524aa8ce6c83060115c8cad39f7cb","315210","Cummerbunds cut and sew apparel contractors"
"130e094675b50229e12aa4be67fbc9de","315210","Cut and sew apparel contractors"
"85b034b890ec82ff5fb3f025dc7d17d7","315210","Cutting fabric owned by others for apparel"
"a400bbd18aa4b12fed1a308aab02aee6","315210","Diaper covers, water resistant and waterproof, cut and sew apparel contractors"
"ae81eba2c3332ec184dbb453b6b8a0b7","315210","Dickeys cut and sew apparel contractors"
"57026a54c8e830fcbe83cc5798082e3c","315210","Down-filled clothing cut and sew apparel contractors"
"b9105158d422f9e16e8ca27f5fd3a727","315210","Drawers cut and sew apparel contractors"
"0b6e96065f14ebb21ca325f88e1399e9","315210","Dress and semidress gloves cut and sew apparel contractors"
"222313d13fad2cc9f6ee73b7b8eb6692","315210","Dress trimmings cut and sew apparel contractors"
"395e55a3ab8491c004a5e8ce090796f1","315210","Dresses cut and sew apparel contractors"
"92ac99cb88268e4f86241fbfc1afe11d","315210","Dressing gowns cut and sew apparel contractors"
"91eff4d377cfbb38bd06ee314b23495d","315210","Dungarees cut and sew apparel contractors"
"906d22fb58e460150aaeaa19668226f7","315210","Dusters (i.e., apparel) cut and sew apparel contractors"
"ba6ebdc256f9b3089503f1cc9f5294f2","315210","Ensemble dresses cut and sew apparel contractors"
"5aba3bcd8b2c9aadec181455517727b1","315210","Eyelet making contractors on apparel"
"596d2fba48f0b429459160ca2f287fb6","315210","Feather-filled clothing cut and sew apparel contractors"
"785c4ea0a9225e8981f1740463aeb4be","315210","Field jackets, military, cut and sew apparel contractors"
"03cd631f7080d93efa81425fbf456183","315210","Findings, suit and coat (e.g., coat fronts, pockets), cut and sew apparel contractors"
"d90743702a1fe01e570b06067065305b","315210","Firefighters' dress uniforms cut and sew apparel contractors"
"ed9edb0630e0674dd2545863c6d077fd","315210","Flannel shirts cut and sew apparel contractors"
"9407945cf76e157df66c322509df3639","315210","Formal jackets cut and sew apparel contractors"
"dcb047cb66c4038abb0240a92e10a2b1","315210","Foundation garments cut and sew apparel contractors"
"338b0b2aec6934dec5d1318c89cfea67","315210","Fur accessories and trimmings cut and sew apparel contractors"
"1d4ed7b06bdb3690c192765f4f1677ce","315210","Fur apparel (e.g., capes, coats, hats, jackets, neckpieces) cut and sew apparel contractors"
"b5b023835a1d50eefe9e86d289d9d97a","315210","Fur clothing cut and sew apparel contractors"
"30187b6d2d743bc4551fba09bac661d0","315210","Fur finishers, liners, and buttonhole makers cut and sew apparel contractors"
"b2bed943bad40530455dbf6a11f8af26","315210","Fur plates and trimmings cut and sew apparel contractors"
"241f6419189189956b595017255dbc1b","315210","Garments, leather or sheep-lined, cut and sew apparel contractors"
"ce56c20fce9ce4b16dde9129a3fdf204","315210","Garter belts cut and sew apparel contractors"
"2cd5c5093f1e8da5d2b7c100771a95bb","315210","Garters cut and sew apparel contractors"
"f86e44d8deb68cae463944af552efad8","315210","Girdles cut and sew apparel contractors"
"c24b7160a93b7afb88cbc668e696adfe","315210","Glove linings, fur, cut and sew apparel contractors"
"463c2dbd63e56f65c0d065bc1e43e85d","315210","Gloves and mittens (except athletic), leather, fabric, fur, or combinations, cut and sew apparel contractors"
"6fca6eb8a266470b11da17b931526f1f","315210","Gloves and mittens, woven or knit, cut and sew apparel contractors"
"1be6f5ba75a6c87d316c025b817b2663","315210","Gowns (e.g., academic, choir, clerical) cut and sew apparel contractors"
"a18df54d574d9dcf303e0c0963547045","315210","Gowns, formal, cut and sew apparel contractors"
"2299a21a5e6651fdd640b3d6508b1828","315210","Gowns, hospital, surgical and patient, cut and sew apparel contractors"
"858caa173a19e775fdf4db85b64712c4","315210","Gowns, wedding, cut and sew apparel contractors"
"b26032895631f0b797a9d34ce673c542","315210","Graduation caps and gowns cut and sew apparel contractors"
"dace7c71978059bc0b7778d30b07368c","315210","Handkerchiefs (except paper) cut and sew apparel contractors"
"67ef5d31af8225fa33cb981d534340f1","315210","Hat bodies (e.g., fur-felt, straw, wool-felt) cut and sew apparel contractors"
"5fdc0cdf639d29fcc5909c4f3af7956a","315210","Hat findings cut and sew apparel contractors"
"805e614dbfed04ab97710690e1130105","315210","Hat linings and trimmings cut and sew apparel contractors"
"05d5ed7bbf62fef6dda3506458a06ab9","315210","Hats (e.g., cloth, fur, fur-felt, leather, straw, wool-felt) cut and sew apparel contractors"
"f60a33a050563824c6cd227b5630ce8a","315210","Hats, trimmed, cut and sew apparel contractors"
"4fd9bb95cc154e7cf11c3b05e73ed754","315210","Headbands cut and sew apparel contractors"
"4f4944e3d13af9e94f96954074d537c3","315210","Hemstitching apparel contractors on apparel"
"91add5d7414820a548ea894f9cfdfde5","315210","Hospital service apparel, washable, cut and sew apparel contractors"
"d445c1f08e86e789832b158f832afe3c","315210","Housecoats cut and sew apparel contractors"
"5da0d38c69efab60b12e501f9c21785c","315210","Housedresses cut and sew apparel contractors"
"105876bec9849d6acbc87594af1b3c67","315210","Hunting coats and vests cut and sew apparel contractors"
"6800201cd6a6d4596896c021800010cc","315210","Industrial garments cut and sew apparel contractors"
"f9d3f0029bf84724ee230bd9074576a3","315210","Infants' cut and sew apparel contractors"
"cb4d412290e53b7866acdd19b5fdc9d2","315210","Jackets cut and sew apparel contractors"
"ef9c61c6d93eb2f9fac7ebbc0ed06436","315210","Jackets, fur, cut and sew apparel contractors"
"2acba01e5affee3c54860e9ab51d9d35","315210","Jackets, leather (except welders') or sheep-lined, cut and sew apparel contractors"
"71eec29825be774f42c2c0ac370b84f1","315210","Jackets, service apparel (e.g., laboratory, medical), cut and sew apparel contractors"
"d4020c34d0589a857bd077220a41a9f2","315210","Jackets, ski, cut and sew apparel contractors"
"fc0e4863bde9c34b1e4d8d60d32d938a","315210","Jean-cut casual slacks cut and sew apparel contractors"
"840db2a848ccad017b637558741038c0","315210","Jeans cut and sew apparel contractors"
"3bfea4804ee657c1eddb555a90a0ffe6","315210","Jerseys cut and sew apparel contractors"
"65ad27df7ea90a050e0ba383dba031b2","315210","Jogging suits cut and sew apparel contractors"
"6194f4534b548ebe6c831853fdc59a02","315210","Jumpsuits cut and sew apparel contractors"
"b31a76d3dff225b34cbf6573480b2ce1","315210","Knickers cut and sew apparel contractors"
"d0875a45de8ad61417acbae3f9fd923e","315210","Knit gloves cut and sew apparel contractors"
"8bb88ce1ddbe72edf345e6bfdec680aa","315210","Laboratory coats cut and sew apparel contractors"
"1f6bbf79d94439a01dd0dc80b9256ec5","315210","Leather apparel (e.g., capes, coats, hats, jackets) cut and sew apparel contractors"
"ff005b78755b05d2d95952b856dba1fe","315210","Leather clothing cut and sew apparel contractors"
"4e0d65689873f0ce7eb60b4649eebda9","315210","Leather gloves or mittens (except athletic) cut and sew apparel contractors"
"2f23a1e9d31a20e4f1cb596d5a606f8f","315210","Leggings cut and sew apparel contractors"
"67f4dc2cf326a2307e8b04bb913286b2","315210","Leotards cut and sew apparel contractors"
"33cf9f1cda90fc6cc249d66692a984c3","315210","Lingerie cut and sew apparel contractors"
"809bd14d9c5d8070a7d6afc5d2300082","315210","Linings, hat, cut and sew apparel contractors"
"7b74b62a8baedf5641116a419a6d4e9b","315210","Lounging robes and dressing gowns cut and sew apparel contractors"
"958ebadc37b487df1a031ccb65c93e4b","315210","Mackinaws cut and sew apparel contractors"
"cbce2da8c0f403ce473cf5faf8c0e1d8","315210","Maternity bras and corsets cut and sew apparel contractors"
"d45184fd15c40cf493a969c31bb2179b","315210","Medical service apparel cut and sew apparel contractors"
"8d2bef175e80b5d96ecbe1df40d98f05","315210","Melton jackets cut and sew apparel contractors"
"2058bba8df01a7e39607697300e610ab","315210","Middies cut and sew apparel contractors"
"9ed521160e37b3cfcbf09b0f64aeb394","315210","Military dress uniforms cut and sew apparel contractors"
"35c70617da15e6b9e099fa2e1cfc4b77","315210","Millinery cut and sew apparel contractors"
"4a97f60a4c185d068589248f07139e71","315210","Millinery trimmings cut and sew apparel contractors"
"f9f809bb3368c958ac7b9e83d7760f09","315210","Mittens (e.g., leather, woven or knit) cut and sew apparel contractors"
"a8a5aaded0ced5ca844cb387480d177e","315210","Mufflers cut and sew apparel contractors"
"8a5dbe9a56fd99b0495245deeb05a589","315210","Neckpieces, fur, cut and sew apparel contractors"
"f530ee7ccafc27b06361542305db795c","315210","Neckties cut and sew apparel contractors"
"db923bf0214fa5b57d0dec2b5b440070","315210","Neckwear cut and sew apparel contractors"
"1d99a696b829b484be63d89f8d66def6","315210","Negligees cut and sew apparel contractors"
"af87e0b811f347c5b632a0b9df410347","315210","Nightgowns cut and sew apparel contractors"
"3f8218f74ff2960ab71b000eb9a50769","315210","Nightshirts cut and sew apparel contractors"
"66ef44a7e1f782f3bc44b691a41c0098","315210","Nightwear cut and sew apparel contractors"
"1df92904605bb8799115276142e320b9","315210","Opera hats cut and sew apparel contractors"
"cf5960550f2cf37c3c2b22ccaf9cee37","315210","Overall jackets, work, cut and sew apparel contractors"
"17ac0dacf2b2491c03c4864b2ba984ad","315210","Overalls, work, cut and sew apparel contractors"
"91e4ee08091ec806c0b955c3eb153445","315210","Overcoats cut and sew apparel contractors"
"6105f718bbda629da9c8415220bef0e1","315210","Pajamas cut and sew apparel contractors"
"c5ec5d19fadde782c078fd0b77ffd193","315210","Panama hats cut and sew apparel contractors"
"ca7387fea60d0111eb98c0a8ecb94524","315210","Panties cut and sew apparel contractors"
"9ab5c188fef5a33954e3dcf9a795a257","315210","Pants (e.g., athletic, dress, leather, sweat, waterproof outerwear, work) cut and sew apparel contractors"
"f7157a8e3ba42da33f38e35a7647ae22","315210","Pants outfits cut and sew apparel contractors"
"55314312aea148ec4a5d6124ff46620c","315210","Pantsuits cut and sew apparel contractors"
"ae4dabf7b94476327ff8b1e6ce807aee","315210","Panty girdles cut and sew apparel contractors"
"be7492669b04497ba4e0a210194d6140","315210","Paper dresses cut and sew apparel contractors"
"1f06e8b83a2b74cf665dd879df3030c7","315210","Plastics gowns cut and sew apparel contractors"
"d82425cc2aedb62f1b8d57cbe071e9fd","315210","Plastics rainwear cut and sew apparel contractors"
"b98f812e16b3cbd49adaf46aece502a4","315210","Playsuits cut and sew apparel contractors"
"e5f701e3f6572437790b1efd5266cef7","315210","Pleating contractors on apparel"
"414d702add27b3a10f9685be44267871","315210","Pockets (e.g., coat, suit) cut and sew apparel contractors"
"1a91e96b64a0f09a1a8dc2dce0125c64","315210","Police caps and hats (except protective head gear) cut and sew apparel contractors"
"9eaf3c6041f2e5a429ed6838eb0d7694","315210","Police uniforms cut and sew apparel contractors"
"ded46840ba0cb0000397a19033bbad91","315210","Polo shirts cut and sew apparel contractors"
"79896f060f1ef05aade411db83bf5f5c","315210","Ponchos and similar waterproof raincoats cut and sew apparel contractors"
"0da71485f0e2128af6ffbba61a61a8f4","315210","Prayer shawls cut and sew apparel contractors"
"21670a2398701b0bde7a75e3417c5931","315210","Professional service apparel, washable, cut and sew apparel contractors"
"f2bc779038624b6e0a60baf8fc8f95bc","315210","Raincoats (e.g., water resistant, waterproof, water-repellent) cut and sew apparel contractors"
"eb134cefeeeb6dd8e9d238f391cc1236","315210","Riding clothes cut and sew apparel contractors"
"f57cf442b3fc089e8def31039aea9298","315210","Robes, lounging, cut and sew apparel contractors"
"c1091c51bf0dda0ef061dee68b215fa0","315210","Rompers cut and sew apparel contractors"
"063cb19c858b4af3468d5df3ba359381","315210","Scarves cut and sew apparel contractors"
"56dc3787628e492251f566ad769fa525","315210","Service apparel, washable, cut and sew apparel contractors"
"f4f02b7c398eb927f060c9622792ce1e","315210","Sewing fabric owned by others for apparel"
"b47ab9f382fbcf11d3657cd82cd5449c","315210","Shirts, outerwear, cut and sew apparel contractors"
"e869d5208545e89bc283a7cae5105ea9","315210","Shirts, underwear, cut and sew apparel contractors"
"3cd19435db67cad976bbfa8ebc7e7893","315210","Shorts, outerwear, cut and sew apparel contractors"
"93dab1cd469db0ae3077b8562c072791","315210","Shorts, underwear, cut and sew apparel contractors"
"4a715c096706c26eeedd37dafd491ee1","315210","Ski pants cut and sew apparel contractors"
"5fb2f08fdc0249c09e99566891d6d705","315210","Ski suits cut and sew apparel contractors"
"195c4539fc782b78e7580f228493593e","315210","Skirts cut and sew apparel contractors"
"d1831570e13e8cd07a5cbd96562c6e65","315210","Slacks cut and sew apparel contractors"
"c6a9c72f802c93603d99144dfdc0863c","315210","Slacks, jean-cut casual, cut and sew apparel contractors"
"f8938c5739f012c4580cd2f74a22d5b7","315210","Slips cut and sew apparel contractors"
"b3efa16de91edc96228c3b8b1329a2d5","315210","Snowsuits cut and sew apparel contractors"
"625f1ba0441968e7fc6dd9517e92caab","315210","Sport coats cut and sew apparel contractors"
"5c0db0cc8c26f57c2324b426bf446c3a","315210","Sport coats, fur, cut and sew apparel contractors"
"c3190f879f7f0d08e7c07f7ff3141678","315210","Sport coats, leather (including artificial and tailored), cut and sew apparel contractors"
"2bc7dd868087ad23746cca5cdc9050b1","315210","Sport shirts cut and sew apparel contractors"
"39417fcc72ae0b8edab2ec5f4616fdb1","315210","Sports clothing cut and sew apparel contractors"
"18099d71a1754e1df42f7816d82619a6","315210","Suit trimmings cut and sew  apparel contractors"
"4641330bda2bfe05049e50b0269768af","315210","Suits (i.e., nontailored, tailored, work) cut and sew apparel contractors"
"c27da6a7df94484c498224caed496d31","315210","Suspenders cut and sew apparel contractors"
"bccbcf26813a908cae9dd379e69e1ee7","315210","Sweat bands cut and sew apparel contractors"
"23d7b202519e629da928ef5a1618b13b","315210","Sweat pants cut and sew apparel contractors"
"eeb568bb38f8d42b4591654a31bc3446","315210","Sweat suits cut and sew apparel contractors"
"2bdb8fcf3f72070b2a3cfbbd622ea6cd","315210","Sweater jackets cut and sew apparel contractors"
"6faf14650d404d25c68e8f226e3b63b9","315210","Sweater vests cut and sew apparel contractors"
"a936563e7a5114dd6d9da3b55e46cfa6","315210","Sweaters cut and sew apparel contractors"
"15934a5402ccae724e4ed516a0144a40","315210","Sweatshirts cut and sew apparel contractors"
"26a9cc6a9adaf62b9e8eda876fd2e3e7","315210","Swimsuits cut and sew apparel contractors"
"9e4a7ce6a7f71574b8412db65c81e6bd","315210","Tailored dress and sport coats cut and sew apparel contractors"
"0480a10cc2c139696796951a9f2aa58e","315210","Tank tops cut and sew apparel contractors"
"f6b90a487976a5f070e8f0c72f81c53e","315210","Team athletic uniforms cut and sew apparel contractors"
"4e4bdd212b86e8458690902dfae2d06a","315210","Teddies cut and sew apparel contractors"
"257a22d4ffcc2307fd7b03d883d8269b","315210","Tennis shirts cut and sew apparel contractors"
"13582d463ab0d50b18432ce729e66104","315210","Tennis skirts cut and sew apparel contractors"
"4a66476cd7124a419a31ae9c97fd209d","315210","Theatrical costumes cut and sew apparel contractors"
"99ae59933eb9bd5c33c1e5c3a07330c1","315210","Ties cut and sew apparel contractors"
"4f78798db97a764a9a83d91733bf9c2c","315210","Topcoats cut and sew apparel contractors"
"f636d9b4a75346755d3598775a05c78a","315210","Training pants (i.e., underwear) cut and sew apparel contractors"
"4b0577ebfde806bd29aa42db970e36a9","315210","Trimmings, fur, cut and sew apparel contractors"
"05a1b0436918a5a5cfaf7a3b115e2ecc","315210","Trousers cut and sew apparel contractors"
"da46819c9dafd90a022741b9bb4921c1","315210","T-shirts, outerwear, cut and sew apparel contractors"
"901b50c3fdbeb7dec2d941b07544b866","315210","T-shirts, underwear, cut and sew apparel contractors"
"3b39d030284892ae53b4ed659c7445b6","315210","Tuxedos cut and sew apparel contractors"
"b62189c511eb57800c6d0cd1c89a1cb3","315210","Underwear cut and sew apparel contractors"
"9a7d5314ec8f012bd9df08c0f75d87fd","315210","Underwear shirts cut and sew apparel contractors"
"181e9a26f2ff20bd7ab39fd07b744d83","315210","Underwear shorts cut and sew apparel contractors"
"15c5b56d33a3da1bc01555dbad57f113","315210","Uniform hats and caps cut and sew apparel contractors"
"67a262356bd3936d014b77f18ef7c208","315210","Uniform shirts cut and sew apparel contractors"
"15f145efaf11cc2a324cf991391efa99","315210","Uniforms, band, cut and sew apparel contractors"
"d39be76c991a54a7fb287546309c01da","315210","Uniforms, dress (e.g., military, police, firefighter), cut and sew apparel contractors"
"d45e62c27f9e211a9e089c3931c28b42","315210","Uniforms, nontailored, cut and sew apparel contractors"
"eee7fc714783ba29c171dd5e30bcc591","315210","Uniforms, team athletic, cut and sew apparel contractors"
"0d4a01faaf4182cf18c501122379725a","315210","Union suits cut and sew apparel contractors"
"7e48ef9bce3311b938a5373abcfbf21b","315210","Vestments, academic and clerical, cut and sew apparel contractors"
"140b72f56ef3c5139d88a014fbbfb641","315210","Vests cut and sew apparel contractors"
"41a2eb9a7173b26bed7da30756af048b","315210","Vests, leather, fur, or sheep-lined, cut and sew apparel contractors"
"42c5bfcb9326880921bd3d34ddfc62fd","315210","Warmup suits cut and sew apparel contractors"
"240bf64e72fd2c33fefd03581501c474","315210","Washable service apparel (e.g., barbers', hospital, professional) cut and sew apparel contractors"
"d66b599387e1a99fdf84dba99a485573","315210","Water resistant apparel cut and sew apparel contractors"
"daea9aa45e9c1457fd2f8f1e5015ca5e","315210","Water resistant outerwear cut and sew apparel contractors"
"f3b899280d015af59a29b4e61c157502","315210","Waterproof outerwear cut and sew apparel contractors"
"32484f87bc68641085c068a789289cb3","315210","Water-repellent outerwear cut and sew apparel contractors"
"e3dab1d70431d02a527e35a03efca9db","315210","Wedding dresses cut and sew apparel contractors"
"a643e962c668f7c3c69644e4581ea761","315210","Windbreakers cut and sew apparel contractors"
"3fa88b122f781d9f4e0c65632a1de92a","315210","Work coats and jackets cut and sew apparel contractors"
"05fd13d7a2ddabcccce125d3a818f225","315210","Work gloves, leather, cut and sew apparel contractors"
"3c5ffcb4c932189aa27827a9bcd133c7","315210","Work pants cut and sew apparel contractors"
"5f4851d72c7a61e1191dc54cdb0c9cf2","315210","Work shirts cut and sew apparel contractors"
