"id","code","description"
"4f4d930d27efd5e70a0cc2d938fe93a6","511210","Applications development and publishing, except on a custom basis"
"fe6d98109013067a1c16822d09e0d045","511210","Applications software, computer, packaged"
"933721b0195cd1f6ad45bc89f97b6129","511210","Computer software publishers, packaged"
"796755bba38603e3c4f24f7702fd6260","511210","Computer software publishing and reproduction"
"062ac79188e64a0da2ed8dcc713b563b","511210","Games, computer software, publishing"
"58437906f48d79b46cdf1297cfdbec09","511210","Operating systems software, computer, packaged"
"18b2128b3d669a3e3f4c3623bd08153b","511210","Packaged computer software publishers"
"a5f0a148fc4f451a1705a69853a34dba","511210","Programming language and compiler software publishers, packaged"
"1773305ac1505caec40005cf40e074dd","511210","Publishers, packaged computer software"
"d0e51499d53d4c98b997d1c6f3854d85","511210","Software computer, packaged, publishers"
"7dcaef6592719af933e9e5c35e584771","511210","Software publishers"
"94e3ed2135cca807f81fc50d8e61b84e","511210","Software publishers, packaged"
"ebcf9c710ad1d1c6b9c14caf1f8c69bc","511210","Utility software, computer, packaged"
