"id","code","description"
"264ad62b916007d1a621fbc95741694b","517111","Cable program distribution operators"
"13e59d89cbcbcde4768cbe3f1fbcaa52","517111","Cable television distribution services"
"a357473067dc91afb93ae0f370e52629","517111","Cable TV providers (except networks)"
"82343133843215e8bb1ebfcf78d79e05","517111","Closed-circuit television (CCTV) services"
"521cf2b57b4e319ffdfc31a491bc11b6","517111","Direct broadcast satellite (DBS) services"
"dc54ad2eb08f6ad9ec07638aa0ee8a5f","517111","Direct-to-home satellite system (DTH) services"
"9d4cb215d7cda332b60fab365b30a30c","517111","Internet service providers, using own operated wired telecommunications infrastructure (e.g., cable, DSL)"
"c87c40e409f7b4afc9ff30b4d445e159","517111","Local telephone carriers, wired"
"08ca848d66ee7c071a7edf82a31a401d","517111","Long-distance telephone carriers, wired"
"8f8d72a0047f20ad39170890fe143e65","517111","Multichannel multipoint distribution services (MMDS)"
"70837c8a3987779df6c73746eaeccf4b","517111","Online access service providers, using own operated wired telecommunications infrastructure"
"c12f870d9097ccddab89981cc9d8cbe7","517111","Satellite master antenna television service (SMATV)"
"4a64f839ba9817ef0b5ec13e50215cd2","517111","Satellite television distribution systems"
"e9612ca2b685708aa3a71884cdd6e684","517111","Telecommunications carriers, wired"
"6120d0f1ceddd53b89a4341f6cc41a4d","517111","Television operations, closed-circuit"
"01c38b4ba7132c4dc181eb3fa04d222e","517111","VoIP service providers, using own operated wired telecommunications infrastructure"
"085c53a1c072bd71d363bb87b492fd24","517112","Beeper (i.e., radio pager) communication carriers"
"cc3f886bcb8d916a33b252f607893c46","517112","Cellular telephone communication carriers"
"134d69ae0bba48be9afa0e47a323615d","517112","Cellular telephone service carriers"
"6785f51d5ec483ad9c4d6d1218bf1a8d","517112","Mobile telephone communication carriers (except satellite)"
"be0f73df0e396f1b73ae59e3b0a897b1","517112","Paging services (except satellite)"
"e08426a275091c88c25632e09f52e0a9","517112","Radio paging services communications carriers"
"d62772f5716c8be0ae6811fd1f17329b","517112","Ship-to-shore broadcasting communication carriers (except satellite)"
"6e1d91dbcd8f32619a5ecacde8264874","517112","Telecommunications carriers, cellular telephone"
"b9a4ac2e94c5ead1e897d841439f8be4","517112","Telephone communications carriers, wireless (except satellite)"
"674e662fe7af62987393f1b1de5b567f","517112","Two-way paging communication carriers (except satellite)"
"049dc9b3c6a3bf0c2fbff9c9a0d9572a","517112","Wireless data communication carriers (except satellite)"
"f21c4ec396bebbc0dfa22991091e7bc1","517112","Wireless Internet service providers (except satellite)"
"d29606098702565d340e87cdff42f8c4","517112","Wireless telephone communications carriers (except satellite)"
