"id","code","description"
"a024d9f072031ceac8400d11e3109fd2","423520","Bauxite merchant wholesalers"
"11969d6a76d8af1f5d60abcc422468c0","423520","Coal dust merchant wholesalers"
"91131d6a1b469866e5485d06e80d545f","423520","Coal merchant wholesalers"
"bbd7346db619fc4beea25565d198d7be","423520","Coke merchant wholesalers"
"9c1c8f9324179e4c99558defa8fee8fa","423520","Concentrates, metallic, merchant wholesalers"
"0d33a728540a92292385050d87ad57ff","423520","Fuel, coal and coke, merchant wholesalers"
"38c2a648d26a5d94352c3eb4ad93560c","423520","Fuller's earth merchant wholesalers"
"e39d94a207af96ee569ea3e2abadc09b","423520","Magnesium ores merchant wholesalers"
"6c0fd0b1245fae95296cc8200eb6711c","423520","Metal ores merchant wholesalers"
"4bbdbe5771e9f3da64bfbee27c99f41a","423520","Metallic concentrates merchant wholesalers"
"1aaeb3674ce249575a70da40feb74b9d","423520","Minerals (except construction materials, petroleum) merchant wholesalers"
"b3a518fb17955ede210a64f11eafc0fa","423520","Nonmetallic minerals (except precious and semiprecious stones and minerals used in construction, such as sand and gravel)"
"619a975fd2b85479d8c31203859739ce","423520","Nonmetallic ores merchant wholesalers"
"8a3e5cec48a5bf0793946388689ac24d","423520","Ore concentrates merchant wholesalers"
"83edde0a634c4bf6dab9ca3635067121","423520","Ores (e.g., gold, iron, lead, silver, zinc) merchant wholesalers"
"452e022900f8a4038739ae8c729602aa","423520","Precious metal ores merchant wholesalers"
